"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LZS3","MERCEDES-BENZ","C 200 KOMPRESSOR","20010709","20100722","BRUIN",,"coupe"
"Personenauto","01GVJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010328","20010328","ZWART",,"coupe"
"Personenauto","01NVS5","MERCEDES-BENZ","C 200 KOMPRESSOR","20020122","20101125","GRIJS",,"coupe"
"Personenauto","01PLJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040831","20040831","GRIJS",,"coupe"
"Personenauto","01RRLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050719","20050719","ZWART","42294","coupe"
"Personenauto","02HXJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020108","20020108","GRIJS",,"coupe"
"Personenauto","02LKX9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010726","20100519","GRIJS",,"coupe"
"Personenauto","02NNPR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040105","20040105","GRIJS",,"coupe"
"Personenauto","03GRJ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010822","20080827","BLAUW",,"coupe"
"Personenauto","03JBRP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020212","20020212","ZWART",,"coupe"
"Personenauto","03LDGZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20021108","20021108","GRIJS",,"coupe"
"Personenauto","03LHBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030102","20030102","GRIJS",,"coupe"
"Personenauto","03LKRT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030207","20030207","GRIJS",,"coupe"
"Personenauto","03NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040114","20040114","GRIJS",,"coupe"
"Personenauto","03PLJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040820","20040820","GRIJS",,"coupe"
"Personenauto","03TNHH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010704","20061113","GROEN",,"coupe"
"Personenauto","04HZB7","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090402","20090402","ZWART","47249","coupe"
"Personenauto","04LHFV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030106","20030106","ZWART",,"coupe"
"Personenauto","05GVH6","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080915","20080915","ZWART","49391","coupe"
"Personenauto","05GXZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010420","20010420","BLAUW",,"coupe"
"Personenauto","05HRZF","MERCEDES-BENZ","C 200 KOMPRESSOR","20011026","20011026","GRIJS",,"coupe"
"Personenauto","05HTFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20011116","20011116","CREME",,"coupe"
"Personenauto","05LHKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030108","20030108","BLAUW",,"coupe"
"Personenauto","05PJJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040708","20040708","GRIJS",,"coupe"
"Personenauto","06PTBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","ZWART",,"coupe"
"Personenauto","07PGPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040611","20040611","ZWART",,"coupe"
"Personenauto","07PTBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","07ZVH3","MERCEDES-BENZ","C 200 KOMPRESSOR","20020723","20130225","GROEN",,"coupe"
"Personenauto","08PTBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","08RJVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050526","20050526","ZWART","43270","coupe"
"Personenauto","09GVLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010329","20010329","GRIJS",,"coupe"
"Personenauto","09HHXJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010801","20010801","BLAUW",,"coupe"
"Personenauto","09PGDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040604","20040604","GRIJS",,"coupe"
"Personenauto","10HHXJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010717","20010717","BLAUW",,"coupe"
"Personenauto","10PGPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040611","20040611","ZWART",,"coupe"
"Personenauto","10PLVD","MERCEDES-BENZ","C 200 KOMPRESSOR","20040830","20040830","GRIJS",,"coupe"
"Personenauto","10RBNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050202","20050202","GRIJS","34179","coupe"
"Personenauto","11HFBB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","ORANJE",,"coupe"
"Personenauto","11HKLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010814","20010814","ORANJE",,"coupe"
"Personenauto","11JZXB","MERCEDES-BENZ","C 200 KOMPRESSOR","20021017","20021017","ZWART",,"coupe"
"Personenauto","12KVZ5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090119","20100226","ZWART",,"coupe"
"Personenauto","12RXGZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050929","20050929","ZWART","43673","coupe"
"Personenauto","12TGXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20060911","20060911","BLAUW",,"coupe"
"Personenauto","13JJTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020429","20020429","GRIJS",,"coupe"
"Personenauto","13JPZG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020704","20020704","BLAUW",,"coupe"
"Personenauto","13LNFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030306","20030306","GRIJS",,"coupe"
"Personenauto","13NNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040102","20040102","ZWART",,"coupe"
"Personenauto","13XVGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010723","20071130","GRIJS",,"coupe"
"Personenauto","14LNFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030307","20030307","GRIJS",,"coupe"
"Personenauto","14NNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040106","20040106","ZWART",,"coupe"
"Personenauto","14XVD6","MERCEDES-BENZ","C 200 KOMPRESSOR","20040310","20120818","BLAUW",,"coupe"
"Personenauto","15GSTR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010313","20010313","BLAUW",,"coupe"
"Personenauto","15HGT9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081117","20081117","ZWART","43729","coupe"
"Personenauto","15JLTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010411","20020605","GRIJS",,"coupe"
"Personenauto","15ZPRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040512","20080419","GRIJS",,"coupe"
"Personenauto","16HKF1","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090102","20090102","ZWART","48775","coupe"
"Personenauto","16HVKX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020116","20020116","GRIJS",,"coupe"
"Personenauto","16JKP4","MERCEDES-BENZ","C 200 KOMPRESSOR","20020417","20090617","GRIJS",,"coupe"
"Personenauto","16LDDD","MERCEDES-BENZ","C 200 KOMPRESSOR","20021108","20021108","GRIJS",,"coupe"
"Personenauto","16NRSJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040122","20040122","ZWART",,"coupe"
"Personenauto","17HJH5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081212","20081212","ZWART","44753","coupe"
"Personenauto","17JBZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020218","20020218","GRIJS",,"coupe"
"Personenauto","17KSK4","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100130","20100130","BLAUW","48003","coupe"
"Personenauto","18JPJX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020625","20020625","GRIJS",,"coupe"
"Personenauto","18KNK6","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100114","20100114","GRIJS","40913","coupe"
"Personenauto","18LVTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030605","20030605","BLAUW",,"coupe"
"Personenauto","18ZPBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050301","20080412","ZWART",,"coupe"
"Personenauto","19HGT9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081114","20081114","ZWART","42350","coupe"
"Personenauto","19HZXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020125","20020125","ZWART",,"coupe"
"Personenauto","19LJRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030123","20030123","GRIJS",,"coupe"
"Personenauto","19PGHT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040609","20040609","BLAUW",,"coupe"
"Personenauto","1KDK98","MERCEDES-BENZ","C 200 KOMPRESSOR","20010220","20130323","GRIJS",,"coupe"
"Personenauto","20HFGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","BLAUW",,"coupe"
"Personenauto","20HPJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010313","20011002","GRIJS",,"coupe"
"Personenauto","20NSFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040130","20040130","ZWART",,"coupe"
"Personenauto","20RPXL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050707","20050707","GRIJS","47655","coupe"
"Personenauto","21HVPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020104","20020104","GRIJS",,"coupe"
"Personenauto","21KNK6","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100127","20100127","GRIJS","40281","coupe"
"Personenauto","21XHGF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070525","20070525","ZWART","46815","coupe"
"Personenauto","22HVPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020102","20020102","ZWART",,"coupe"
"Personenauto","22JBPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020208","20020208","GRIJS",,"coupe"
"Personenauto","22LFJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20021205","20021205","GRIJS",,"coupe"
"Personenauto","22NXTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040325","20040325","GRIJS",,"coupe"
"Personenauto","23HKFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010807","20010807","GRIJS",,"coupe"
"Personenauto","23JKSR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020517","20020517","BLAUW",,"coupe"
"Personenauto","23XBDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20011019","20070322","BLAUW",,"coupe"
"Personenauto","23XBNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030826","20070326","GRIJS",,"coupe"
