"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RSZV","Personenauto","LEXUS","LEXUS RX300","20240514","20180712","17235","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20020510","20050824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*02","MCU15(W)","MCU15L-AWPGKW(1C)","0","0.08","262","Ja","Nee",,"Nee","4310","0",,"2024","Onlogisch","04","Nee","2024-05-14T00:00:00.000","2018-07-12T00:00:00.000","2002-05-10T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSRP","Personenauto","LEXUS","LEXUS RX300","20230610",,"19181","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040227","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXLX","Personenauto","LEXUS","LEXUS RX300","20231118",,"19839","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040330","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Onlogisch","04","Nee","2023-11-18T00:00:00.000",,"2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZFR","Personenauto","LEXUS","LEXUS RX300","20230426",,"16465","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20021218","20021218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*02","MCU15(W)","MCU15L-AWPGKW(1C)","0","0.08","262","Ja","Nee",,"Nee","4310","0",,"2022","Onlogisch","04","Nee","2023-04-26T00:00:00.000",,"2002-12-18T00:00:00.000","2002-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLFB","Personenauto","LEXUS","LEXUS RX300","20241029","20240120","19839","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1866","2380","1966","700","2000","20040901","20040901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,"G3 gasinstallatie","e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Logisch","00","Nee","2024-10-29T00:00:00.000","2024-01-20T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LXPK","Personenauto","LEXUS","LEXUS RX300","20240424",,"16877","MPV","5","GROEN","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030619","20030619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GHKS","Personenauto","LEXUS","LEXUS RX300","20230430",,"21060","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20001110","20210730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,,"2270","XU1",,"e6*98/14*0078*00","MCU15(W)","MCU15L-AWPGKW(1A)","0","0.08","262","Ja","Nee",,"Nee","4270","0",,"2023","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2000-11-10T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HTGV","Personenauto","LEXUS","LEXUS RX300","20221126",,"16878","stationwagen","5","GROEN","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20011123","20011123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2270",,,"e6*98/14*0078*01","MCU15(W)","MCU15L-AWPGKW(1B)","1","0.08","262","Ja","Nee",,"Nee","4270","0",,"2022","Logisch","00","Nee","2022-11-26T00:00:00.000",,"2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JBKS","Personenauto","LEXUS","LEXUS RX300","20230505",,"15961","stationwagen","5","BEIGE","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20020131","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2270",,,"e6*98/14*0078*01","MCU15(W)","MCU15L-AWPGKW(1B)","1","0.08","262","Ja","Nee",,"Nee","4270","0",,"2023","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NBLK","Personenauto","LEXUS","LEXUS RX300","20240312",,"15961","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20030721","20030721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*03","MCU15(W)","MCU15L-AWPGKW(1D)","0","0.08","262","Ja","Nee",,"Nee","4310","0",,"2023","Logisch","00","Nee","2024-03-12T00:00:00.000",,"2003-07-21T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
