"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19NSSJ","FORD","PROBE GT 2.0 16V E2","19940811","20040202","BLAUW",,"coupe"
"Personenauto","94FXHR","FORD","PROBE GT 2.0 16V E2","19940701","20001004","ROOD",,"coupe"
"Personenauto","HSDS27","FORD","PROBE GT 2.0 16V E2","19940415","19940415","GRIJS",,"coupe"
"Personenauto","HSTH77","FORD","PROBE GT 2.0 16V E2","19940331","19940331","ROOD",,"coupe"
"Personenauto","HTJG23","FORD","PROBE GT 2.0 16V E2","19940411","19940411","GRIJS",,"coupe"
"Personenauto","HVBT90","FORD","PROBE GT 2.0 16V E2","19940420","19940420","ROOD",,"coupe"
"Personenauto","JDGL67","FORD","PROBE GT 2.0 16V E2","19940621","19940621","BLAUW",,"coupe"
"Personenauto","JGGT39","FORD","PROBE GT 2.0 16V E2","19940720","19940720","BLAUW",,"coupe"
"Personenauto","JGRZ78","FORD","PROBE GT 2.0 16V E2","19940801","19940801","BLAUW",,"coupe"
"Personenauto","JJSN97","FORD","PROBE GT 2.0 16V E2","19940915","19940915","GRIJS",,"coupe"
"Personenauto","JRPS46","FORD","PROBE GT 2.0 16V E2","19941109","19941109","GRIJS",,"coupe"
"Personenauto","LHNX36","FORD","PROBE GT 2.0 16V E2","19950411","19950411","BLAUW",,"coupe"
"Personenauto","LJXX91","FORD","PROBE GT 2.0 16V E2","19950503","19950503","ROOD",,"coupe"
"Personenauto","LXHD81","FORD","PROBE GT 2.0 16V E2","19950831","19950831","BLAUW",,"coupe"
"Personenauto","NDBB87","FORD","PROBE GT 2.0 16V E2","19951013","19951013","ROOD",,"coupe"
"Personenauto","NPZB67","FORD","PROBE GT 2.0 16V E2","19960305","19960305","BLAUW",,"coupe"
"Personenauto","NRJG50","FORD","PROBE GT 2.0 16V E2","19960226","19960226","ROOD",,"coupe"
"Personenauto","NZBN99","FORD","PROBE GT 2.0 16V E2","19960503","19960503","BLAUW",,"coupe"
"Personenauto","PDGF06","FORD","PROBE GT 2.0 16V E2","19960603","19960603","GROEN",,"coupe"
"Personenauto","PFBH39","FORD","PROBE GT 2.0 16V E2","19960606","19960606","ZWART",,"coupe"
"Personenauto","PGNS12","FORD","PROBE GT 2.0 16V E2","19960627","19960627","BLAUW",,"coupe"
"Personenauto","PHFX81","FORD","PROBE GT 2.0 16V E2","19960708","19960708","GROEN",,"coupe"
"Personenauto","PHHJ30","FORD","PROBE GT 2.0 16V E2","19960713","19960713","ZWART",,"coupe"
"Personenauto","PHZX35","FORD","PROBE GT 2.0 16V E2","19960718","19960718","BLAUW",,"coupe"
"Personenauto","PJRB81","FORD","PROBE GT 2.0 16V E2","19960802","19960802","BLAUW",,"coupe"
"Personenauto","PJZJ56","FORD","PROBE GT 2.0 16V E2","19960802","19960802","PAARS",,"coupe"
"Personenauto","PNRR15","FORD","PROBE GT 2.0 16V E2","19961015","19961015","ROOD",,"coupe"
"Personenauto","PNZF70","FORD","PROBE GT 2.0 16V E2","19960913","19960913","ROOD",,"coupe"
"Personenauto","PXSH02","FORD","PROBE GT 2.0 16V E2","19970113","19970113","ROOD",,"coupe"
