"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JTS9","MERCEDES-BENZ","S 350 CDI","20090626","20091027","ZWART",,"sedan"
"Personenauto","02RTL3","MERCEDES-BENZ","CLS 350 CDI","20110303","20110722","GRIJS","93758","sedan"
"Personenauto","03TGFK","MERCEDES-BENZ","S 350","20060817","20060817","ZWART","130107","sedan"
"Personenauto","05PFZ3","MERCEDES-BENZ","S 350 CDI","20100408","20110211","ZWART","124336","sedan"
"Personenauto","05PRZG","MERCEDES-BENZ","S 350","20041026","20041026","BLAUW",,"sedan"
"Personenauto","05RNJD","MERCEDES-BENZ","CLS 350","20050610","20050610","Niet geregistreerd","103097","sedan"
"Personenauto","05RZF7","MERCEDES-BENZ","S 350 BLUETEC","20110208","20111014","ZWART","128614","sedan"
"Personenauto","06JBL1","MERCEDES-BENZ","S 350 TURBODIESEL","19940526","20090406","BLAUW",,"sedan"
"Personenauto","06TVN5","MERCEDES-BENZ","CLS 350 CDI","20110523","20120412","ZWART","91407","sedan"
"Personenauto","07PRT9","MERCEDES-BENZ","CLS 350 CDI","20110209","20110318","ZWART","113879","sedan"
"Personenauto","07TXJ8","MERCEDES-BENZ","S 350 BLUETEC","20110519","20120420","ZWART","115007","sedan"
"Personenauto","07XTP6","MERCEDES-BENZ","CLS 350 CDI","20110818","20120804","GRIJS","91543","sedan"
"Personenauto","11NKL6","MERCEDES-BENZ","S 350","20100928","20100928","ZWART","97634","sedan"
"Personenauto","11PTP8","MERCEDES-BENZ","CLS 350 CDI","20110331","20110331","GRIJS","101090","sedan"
"Personenauto","12GNP3","MERCEDES-BENZ","S 350","20080805","20080805","ZWART","134487","sedan"
"Personenauto","12RBTZ","MERCEDES-BENZ","CLS 350","20050128","20050128","GRIJS","90902","sedan"
"Personenauto","12RFFB","MERCEDES-BENZ","CLS 350","20050225","20050225","GRIJS","101937","sedan"
"Personenauto","14PVRB","MERCEDES-BENZ","CLS 350","20050105","20050105","ZWART","97277","sedan"
"Personenauto","15RJX1","MERCEDES-BENZ","S 350 CDI","20100107","20111019","GRIJS","120731","sedan"
"Personenauto","15SNXX","MERCEDES-BENZ","CLS 350","20060321","20060321","ZWART","94025","sedan"
"Personenauto","16RDX6","MERCEDES-BENZ","S 350 BLUETEC","20110528","20110528","BEIGE","132178","sedan"
"Personenauto","16RFH6","MERCEDES-BENZ","CLS 350","20110506","20110506","GRIJS","94962","sedan"
"Personenauto","17LFSV","MERCEDES-BENZ","S 350","20030102","20030102","GRIJS",,"sedan"
"Personenauto","18SJJK","MERCEDES-BENZ","CLS 350","20050217","20060221","GRIJS",,"sedan"
"Personenauto","1KZP90","MERCEDES-BENZ","S 350 BLUETEC","20130731","20130824","ZWART","104454","sedan"
