"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VLX13","NISSAN","CABSTAR-E","20040212","20110309","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","2VSN54","NISSAN","NISSAN ATLEON","20111214","20111219","N.v.t.","51984","neerklapbare zijschotten"
"Bedrijfsauto","40BLLD","NISSAN","NISSAN CABSTAR E","20040128","20040128","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","4VFG97","NISSAN","NISSAN CABSTAR 150.35","20090928","20090928","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","7VFT10","NISSAN","NISSAN CABSTAR","20091207","20091207","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","7VNJ66","NISSAN","NISSAN ATHLEON 150.35-280HD","20120702","20120702","N.v.t.","14376","neerklapbare zijschotten"
"Bedrijfsauto","80VRS2","NISSAN","NISSAN INTERSTAR","20080529","20080529","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","83BPZJ","NISSAN","NISSAN CABSTAR","20040917","20040917","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","85BHRR","NISSAN","CABSTAR E 2.7TDI","20030424","20030424","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","94VTR4","NISSAN","NISSAN CABSTAR","20080717","20080717","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V007HH","NISSAN","NISSAN NT400","20170706","20170706","N.v.t.","46547","neerklapbare zijschotten"
"Bedrijfsauto","V013FN","NISSAN","NISSAN NT400","20170322","20170322","N.v.t.","47130","neerklapbare zijschotten"
"Bedrijfsauto","V136VJ","NISSAN","CABSTAR","20111222","20190219","N.v.t.","55585","neerklapbare zijschotten"
"Bedrijfsauto","V282LD","NISSAN","NISSAN NT400 CABSTAR","20171228","20180109","N.v.t.","26441","neerklapbare zijschotten"
"Bedrijfsauto","V310XB","NISSAN","NISSAN NT400 CABSTAR","20190401","20190401","N.v.t.","47517","neerklapbare zijschotten"
"Bedrijfsauto","V418BN","NISSAN","NISSAN NT400 CABSTAR","20160630","20161118","N.v.t.","45332","neerklapbare zijschotten"
"Bedrijfsauto","V549NS","NISSAN","NISSAN NV400","20171128","20180829","N.v.t.","55675","neerklapbare zijschotten"
"Bedrijfsauto","V620PH","NISSAN","NISSAN NT400","20180523","20180523","N.v.t.","46454","neerklapbare zijschotten"
"Bedrijfsauto","V644XK","NISSAN","NISSAN NV400","20161209","20190319","N.v.t.","41827","neerklapbare zijschotten"
"Bedrijfsauto","V740TF","NISSAN","NISSAN NT400","20181112","20181112","N.v.t.","45686","neerklapbare zijschotten"
"Bedrijfsauto","V827FF","NISSAN","NISSAN NV400","20170306","20170306","N.v.t.","56784","neerklapbare zijschotten"
"Bedrijfsauto","V857JD","NISSAN","NISSAN NT400","20170911","20170911","N.v.t.","42845","neerklapbare zijschotten"
"Bedrijfsauto","V86DJJ","NISSAN","NISSAN ATLEON","20080623","20240206","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V871DR","NISSAN","NISSAN NT400","20170306","20170306","N.v.t.","45406","neerklapbare zijschotten"
"Bedrijfsauto","V91DKP","NISSAN","NISSAN ATLEON","20110822","20240213","N.v.t.","59425","neerklapbare zijschotten"
"Bedrijfsauto","V96FLN","NISSAN","NISSAN NV400","20180116",,"N.v.t.","51286","neerklapbare zijschotten"
"Bedrijfsauto","V977VZ","NISSAN","NISSAN NT400 CABSTAR","20190215","20190215","N.v.t.","47517","neerklapbare zijschotten"
"Bedrijfsauto","VB008S","NISSAN","NISSAN ATLEON","20130215","20130215","N.v.t.","46015","neerklapbare zijschotten"
"Bedrijfsauto","VB399B","NISSAN","NISSAN NV400","20121217","20121217","N.v.t.","40138","neerklapbare zijschotten"
"Bedrijfsauto","VB420B","NISSAN","NISSAN NV400","20121217","20121217","N.v.t.","41503","neerklapbare zijschotten"
"Bedrijfsauto","VBS52G","NISSAN","L-C122","19871031","20210430","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VFH61F","NISSAN","NISSAN CABSTAR","20100308","20200213","N.v.t.","34044","neerklapbare zijschotten"
"Bedrijfsauto","VFR58K","NISSAN","CABSTAR 35.13","20100812","20210126","N.v.t.","45974","neerklapbare zijschotten"
"Bedrijfsauto","VG298B","NISSAN","NISSAN CABSTAR","20131021","20131021","N.v.t.","42012","neerklapbare zijschotten"
"Bedrijfsauto","VG940T","NISSAN","NISSAN ATLEON","20140106","20140106","N.v.t.","29713","neerklapbare zijschotten"
"Bedrijfsauto","VH345H","NISSAN","NISSAN CABSTAR","20140218","20140218","N.v.t.","37677","neerklapbare zijschotten"
"Bedrijfsauto","VHB95J","NISSAN","NISSAN CABSTAR","20060727","20201013","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VHF34G","NISSAN","NISSAN NV 400","20201007","20201007","N.v.t.","42731","neerklapbare zijschotten"
"Bedrijfsauto","VHP42J","NISSAN","CABSTAR","20130719","20210215","N.v.t.","35268","neerklapbare zijschotten"
"Bedrijfsauto","VJ713H","NISSAN","NISSAN CABSTAR","20140526","20140526","N.v.t.","36016","neerklapbare zijschotten"
"Bedrijfsauto","VJX28S","NISSAN","NISSAN NV400","20200217","20210408","N.v.t.","31933","neerklapbare zijschotten"
"Bedrijfsauto","VK077P","NISSAN","NISSAN NT400 CABSTAR","20141009","20141009","N.v.t.","42519","neerklapbare zijschotten"
"Bedrijfsauto","VK078P","NISSAN","NISSAN NT400 CABSTAR","20141009","20141009","N.v.t.","42519","neerklapbare zijschotten"
"Bedrijfsauto","VKX56X","NISSAN","NISSAN NT400 CABSTAR","20161220","20210722","N.v.t.","38963","neerklapbare zijschotten"
"Bedrijfsauto","VL215F","NISSAN","NISSAN NT400 CABSTAR","20141128","20141128","N.v.t.","40861","neerklapbare zijschotten"
"Bedrijfsauto","VLF99K","NISSAN","NISSAN NV400","20200828","20210809","N.v.t.","49231","neerklapbare zijschotten"
"Bedrijfsauto","VLH25X","NISSAN","NISSAN NV400","20181106","20210830","N.v.t.","56690","neerklapbare zijschotten"
"Bedrijfsauto","VLH26X","NISSAN","NISSAN NV400","20180405","20210830","N.v.t.","56690","neerklapbare zijschotten"
"Bedrijfsauto","VN856V","NISSAN","NISSAN NT400 CABSTAR","20150423","20150423","N.v.t.","36457","neerklapbare zijschotten"
"Bedrijfsauto","VNJ66G","NISSAN","CABSTAR.E","20010703","20230329","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VNV83R","NISSAN","NISSAN NV400","20210818","20220225","N.v.t.","55634","neerklapbare zijschotten"
"Bedrijfsauto","VNZ64X","NISSAN","NISSAN CABSTAR","20100706","20220209","N.v.t.","35767","neerklapbare zijschotten"
"Bedrijfsauto","VP196S","NISSAN","NISSAN NT400 CABSTAR","20150713","20150713","N.v.t.","42034","neerklapbare zijschotten"
"Bedrijfsauto","VP364P","NISSAN","NISSAN NT400 CABSTAR","20150619","20150619","N.v.t.","39290","neerklapbare zijschotten"
"Bedrijfsauto","VPN08D","NISSAN","NISSAN E-NV200 PICK-UP","20201214","20220331","N.v.t.","52272","neerklapbare zijschotten"
"Bedrijfsauto","VPT89H","NISSAN","NISSAN NV400","20190227","20220504","N.v.t.","51611","neerklapbare zijschotten"
"Bedrijfsauto","VR050J","NISSAN","NISSAN CABSTAR","20080714","20150901","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VR685T","NISSAN","ATHLEON","20080318","20151016","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VR686J","NISSAN","NISSAN CABSTAR","20101209","20151003","N.v.t.","35468","neerklapbare zijschotten"
"Bedrijfsauto","VR924H","NISSAN","CABSTAR 35.11","20110225","20150908","N.v.t.","38429","neerklapbare zijschotten"
"Bedrijfsauto","VRH32D","NISSAN","ATLEON","20110302","20220622","N.v.t.","58532","neerklapbare zijschotten"
"Bedrijfsauto","VRL99X","NISSAN","CABSTAR","20080708","20220715","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VS414K","NISSAN","NISSAN NT400 CABSTAR","20151127","20151127","N.v.t.","50508","neerklapbare zijschotten"
"Bedrijfsauto","VS830R","NISSAN","NISSAN NT400 CABSTAR","20151222","20151222","N.v.t.","36758","neerklapbare zijschotten"
"Bedrijfsauto","VS843V","NISSAN","NISSAN NT400 CABSTAR","20160105","20160105","N.v.t.","37686","neerklapbare zijschotten"
"Bedrijfsauto","VSN35H","NISSAN","NV400","20170814","20221109","N.v.t.","47501","neerklapbare zijschotten"
"Bedrijfsauto","VT073G","NISSAN","NISSAN NT400 CABSTAR","20160201","20160201","N.v.t.","39601","neerklapbare zijschotten"
"Bedrijfsauto","VT669L","NISSAN","NISSAN NT400 CABSTAR","20160212","20160212","N.v.t.","52430","neerklapbare zijschotten"
"Bedrijfsauto","VV494V","NISSAN","NISSAN NT400 CABSTAR","20160531","20160531","N.v.t.","44788","neerklapbare zijschotten"
"Bedrijfsauto","VVH06N","NISSAN","NISSAN CABSTAR","20080508","20230412","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VX036X","NISSAN","NISSAN CABSTAR","20111222","20160928","N.v.t.","39440","neerklapbare zijschotten"
"Bedrijfsauto","VX553P","NISSAN","NISSAN NT400 CABSTAR","20160622","20160622","N.v.t.","47009","neerklapbare zijschotten"
"Bedrijfsauto","VXH24P","NISSAN","NISSAN NV400","20190723","20240315","N.v.t.","53286","neerklapbare zijschotten"
"Bedrijfsauto","VXH70T","NISSAN","INTERSTAR","20230719","20230719","N.v.t.","53500","neerklapbare zijschotten"
"Bedrijfsauto","VXK58S","NISSAN","NT400 CABSTAR","20150311","20230821","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VZ881B","NISSAN","NISSAN NT400 CABSTAR","20160805","20160805","N.v.t.","44930","neerklapbare zijschotten"
"Bedrijfsauto","VZK36L","NISSAN","INTERSTAR","20231214","20231214","N.v.t.","53341","neerklapbare zijschotten"
"Bedrijfsauto","VZR03D","NISSAN","INTERSTAR","20231109","20231208","N.v.t.","55460","neerklapbare zijschotten"
