"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08HB40","CHEVROLET","CC 10903","19781212","19781212","N.v.t.",,"open wagen"
"Bedrijfsauto","18YD69","CHEVROLET","CC 10903 SCOTTSDALE","19750630","20160224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VXH98","CHEVROLET","CC 10903","19790228","20120627","N.v.t.",,"open wagen"
"Bedrijfsauto","21VHV3","CHEVROLET","CC 10903","19770630","20070713","N.v.t.",,"open wagen"
"Bedrijfsauto","2701HB","CHEVROLET","CC 10903","19751015","19751015","N.v.t.",,"open wagen"
"Bedrijfsauto","33VTR2","CHEVROLET","CC 10903","19740630","20080716","N.v.t.",,"open wagen"
"Bedrijfsauto","34BXJG","CHEVROLET","CC 10903","19780228","20060414","N.v.t.",,"open wagen"
"Bedrijfsauto","37VGH1","CHEVROLET","CC 10903","19761001","20070419","N.v.t.",,"open wagen"
"Bedrijfsauto","38BPZV","CHEVROLET","CC 10903","19780228","20050613","N.v.t.",,"open wagen"
"Bedrijfsauto","42VJZZ","CHEVROLET","CC 10903","19800228","19990920","N.v.t.",,"open wagen"
"Bedrijfsauto","47BNPT","CHEVROLET","CC 10903","19740228","20040630","N.v.t.",,"open wagen"
"Bedrijfsauto","52YD47","CHEVROLET","CC 10903","19750228","20000720","N.v.t.",,"open wagen"
"Bedrijfsauto","54VJT9","CHEVROLET","CC 10903","19790228","20070918","N.v.t.",,"open wagen"
"Bedrijfsauto","62BLHK","CHEVROLET","CC 10903","19740228","20040113","N.v.t.",,"open wagen"
"Bedrijfsauto","62VTX8","CHEVROLET","CC 10903","19760228","20080806","N.v.t.",,"open wagen"
"Bedrijfsauto","64VZH9","CHEVROLET","CC 10903","19770228","20090106","N.v.t.",,"open wagen"
"Bedrijfsauto","68YD70","CHEVROLET","CC 10903","19760228","20200311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70BTFZ","CHEVROLET","CC 10903","19770630","20050519","N.v.t.",,"open wagen"
"Bedrijfsauto","70VFK4","CHEVROLET","CC 10903","19760228","20070302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70YD93","CHEVROLET","CC 10903","19770228","20200714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78BLLD","CHEVROLET","CC 10903","19770228","20040610","N.v.t.",,"open wagen"
"Bedrijfsauto","79BKNZ","CHEVROLET","CC 10903","19750228","20031216","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHJ14","CHEVROLET","CC 10903","19810228","20100501","N.v.t.",,"open wagen"
"Bedrijfsauto","86BKXT","CHEVROLET","CC 10903","19770228","20050326","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJD02","CHEVROLET","CC 10903","19740630","20100701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91YB13","CHEVROLET","CC 10903","19770630","20130312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94VLBS","CHEVROLET","CC 10903","19750228","19991004","N.v.t.",,"open wagen"
"Bedrijfsauto","96BNVB","CHEVROLET","CC 10903","19730630","20040602","N.v.t.",,"open wagen"
"Bedrijfsauto","98BTLB","CHEVROLET","CC 10903","19770630","20050613","N.v.t.",,"open wagen"
"Bedrijfsauto","BB07GX","CHEVROLET","CC 10903","19810410","19810410","N.v.t.",,"open wagen"
"Bedrijfsauto","V571HR","CHEVROLET","CC 10903","19860228","20170808","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ35DF","CHEVROLET","CC 10903","19740630","19900727","N.v.t.",,"open wagen"
"Bedrijfsauto","VRGF39","CHEVROLET","CC 10903","19810330","19970411","N.v.t.",,"open wagen"
"Bedrijfsauto","VXZN04","CHEVROLET","CC 10903 PICK UP","19770701","19980511","N.v.t.",,"open wagen"
"Bedrijfsauto","VHGB97","CHEVROLET","CC 10903","19781123","19951107","N.v.t.",,"open wagen"
"Bedrijfsauto","65YD91","CHEVROLET","CC 10903","19750630","20200208","N.v.t.",,"pick-up truck"
