"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DGND19","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20040520",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19911105","19911105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-20T00:00:00.000",,"1991-11-05T00:00:00.000","1991-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ32XX","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20020529",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19890217","19890217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-29T00:00:00.000",,"1989-02-17T00:00:00.000","1989-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB58DZ","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","19970924",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19890216","19890216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-09-24T00:00:00.000",,"1989-02-16T00:00:00.000","1989-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB77TY","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20011030",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19890227","19890227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-10-30T00:00:00.000",,"1989-02-27T00:00:00.000","1989-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF71DH","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20100624","20100705",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19890324","19890324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2010-06-24T00:00:00.000","2010-07-05T00:00:00.000","1989-03-24T00:00:00.000","1989-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG51FY","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20230701","20210410",,"sedan",,"BEIGE","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19890407","19890407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-01T00:00:00.000","2021-04-10T00:00:00.000","1989-04-07T00:00:00.000","1989-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK37HL","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","19961215","19960723",,"sedan",,"GROEN","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19890607","19890607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1996-12-15T00:00:00.000","1996-07-23T00:00:00.000","1989-06-07T00:00:00.000","1989-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN48HN","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20250709","20201126",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19890707","19890707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-09T00:00:00.000","2020-11-26T00:00:00.000","1989-07-07T00:00:00.000","1989-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP74GN","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20020508",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1179","1650","1279","550","1200","19890815","19890815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-08T00:00:00.000",,"1989-08-15T00:00:00.000","1989-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP75DD","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20021103",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19890807","19890807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-11-03T00:00:00.000",,"1989-08-07T00:00:00.000","1989-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
