"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0075DZ","VOLKSWAGEN","VW 1/11","19670914","19670914","BLAUW",,"Niet geregistreerd"
"Personenauto","08SJ48","VOLKSWAGEN","VW 1/11","19680112","19680112","GROEN",,"Niet geregistreerd"
"Personenauto","2799EL","VOLKSWAGEN","VW 1/11","19671101","19671101","ROOD",,"Niet geregistreerd"
"Personenauto","5191AD","VOLKSWAGEN","VW 1/11","19540630","19651110","BEIGE",,"Niet geregistreerd"
"Personenauto","5609NS","VOLKSWAGEN","VW 1/11","19590630","19701026","BLAUW",,"Niet geregistreerd"
"Personenauto","6891BP","VOLKSWAGEN","VW1/11","19661209","19661209","GRIJS",,"Niet geregistreerd"
"Personenauto","7665UM","VOLKSWAGEN","V.W.1/11 DE LUXE","19530630","19720727","GROEN",,"Niet geregistreerd"
"Personenauto","7776HS","VOLKSWAGEN","VW 1/11","19570630","19690624","ZWART",,"Niet geregistreerd"
"Personenauto","8034GD","VOLKSWAGEN","VW1/11","19520630","19680703","GROEN",,"Niet geregistreerd"
"Personenauto","80ZJ42","VOLKSWAGEN","VW 1/11","19680815","19680815","BEIGE",,"Niet geregistreerd"
"Personenauto","8123GA","VOLKSWAGEN","VW 1/11","19680621","19680621","GRIJS",,"Niet geregistreerd"
"Personenauto","8616EE","VOLKSWAGEN","VW 1/11","19620630","19670627","WIT",,"Niet geregistreerd"
"Personenauto","8789GJ","VOLKSWAGEN","VW 1/11","19650630","19690623","GROEN",,"Niet geregistreerd"
"Personenauto","8812NE","VOLKSWAGEN","VW1/11","19560630","19700529","ZWART",,"Niet geregistreerd"
"Personenauto","8871FA","VOLKSWAGEN","VW1/11","19650630","19680229","GRIJS",,"Niet geregistreerd"
"Personenauto","8890UJ","VOLKSWAGEN","VW 1/11","19720721","19720721","GRIJS",,"Niet geregistreerd"
"Personenauto","9385AX","VOLKSWAGEN","VW 1/11","19660331","19660331","ROOD",,"Niet geregistreerd"
"Personenauto","93UD00","VOLKSWAGEN","VW 1/11","19590630","19680118","ZWART",,"Niet geregistreerd"
"Personenauto","AD6091","VOLKSWAGEN","VW 1/11 DE LUXE","19590408","19590408","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE0715","VOLKSWAGEN","VW 1/11 DE LUXE","19540630","19980728","ZWART",,"Niet geregistreerd"
"Personenauto","AE3589","VOLKSWAGEN","VW 1/11 DE LUXE","19600630","19990105","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3984","VOLKSWAGEN","VW 1/11","19581010","19990205","GROEN",,"Niet geregistreerd"
"Personenauto","AE4436","VOLKSWAGEN","VW 1/11 STANDAARD","19590630","19990303","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6648","VOLKSWAGEN","VW 1/11 DE LUXE","19560228","19990628","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9154","VOLKSWAGEN","VW 1/11 DE LUXE","19550228","19991022","BLAUW",,"Niet geregistreerd"
"Personenauto","AG0378","VOLKSWAGEN","VW 1/11 DE LUXE","19590424","19590424","GRIJS",,"Niet geregistreerd"
"Personenauto","AG2239","VOLKSWAGEN","VW 1/11 DE LUXE","19590504","19590504","GROEN",,"Niet geregistreerd"
"Personenauto","AG6422","VOLKSWAGEN","VW 1/11 DE LUXE","19590516","19590516","BLAUW",,"Niet geregistreerd"
"Personenauto","AG7311","VOLKSWAGEN","VW 1/11 DE LUXE","19590516","19590516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AH4732","VOLKSWAGEN","VW 1/11 STANDAARD","19570630","20000919","CREME",,"Niet geregistreerd"
"Personenauto","AH6021","VOLKSWAGEN","VW 1/11 DE LUXE","19640625","20010118","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6147","VOLKSWAGEN","VW 1/11 STANDAARD","19660623","20010103","WIT",,"Niet geregistreerd"
"Personenauto","AH6150","VOLKSWAGEN","VW 1/11 STANDAARD","19580630","20001229","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6330","VOLKSWAGEN","VW 1/11 STANDAARD","19650616","20010123","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6738","VOLKSWAGEN","VW 1/11 STANDAARD","19591127","20010306","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8628","VOLKSWAGEN","VW 1/11 DE LUXE","19540315","20010726","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9098","VOLKSWAGEN","VW 1/11 STANDAARD","19561130","20010904","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9498","VOLKSWAGEN","VW 1/11 DE LUXE","19630630","20020511","ZWART",,"Niet geregistreerd"
"Personenauto","AK1659","VOLKSWAGEN","VW 1/11 DE LUXE","19590615","19590615","GRIJS",,"Niet geregistreerd"
"Personenauto","AK3921","VOLKSWAGEN","VW 1/11 DE LUXE","19590609","19590609","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AP8448","VOLKSWAGEN","VW 1/11 DE LUXE","19590725","19590725","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AT5452","VOLKSWAGEN","VW 1/11 DE LUXE","19591009","19591009","ZWART",,"Niet geregistreerd"
"Personenauto","AT6611","VOLKSWAGEN","VW 1/11 DE LUXE","19590910","19590910","GROEN",,"Niet geregistreerd"
"Personenauto","AX3885","VOLKSWAGEN","VW 1/11 DE LUXE","19591105","19591105","BLAUW",,"Niet geregistreerd"
"Personenauto","AX8052","VOLKSWAGEN","VW 1/11 DE LUXE","19591024","19591024","GROEN",,"Niet geregistreerd"
"Personenauto","BD1035","VOLKSWAGEN","VW 1/11 DE LUXE","19591105","19591105","GROEN",,"Niet geregistreerd"
"Personenauto","BD1161","VOLKSWAGEN","VW 1/11 DE LUXE","19591106","19591106","ROOD",,"Niet geregistreerd"
"Personenauto","BD5753","VOLKSWAGEN","VW 1/11 DE LUXE","19591125","19591125","GROEN",,"Niet geregistreerd"
"Personenauto","BG0113","VOLKSWAGEN","VW 1/11 DE LUXE","19591212","19591212","GROEN",,"Niet geregistreerd"
"Personenauto","BG5073","VOLKSWAGEN","VW 1/11 DE LUXE","19591231","19591231","ZWART",,"Niet geregistreerd"
"Personenauto","BG6032","VOLKSWAGEN","VW 1/11 DE LUXE","19580428","19580428","GROEN",,"Niet geregistreerd"
"Personenauto","BG6614","VOLKSWAGEN","VW 1/11 DE LUXE","19600109","19600109","GROEN",,"Niet geregistreerd"
"Personenauto","BG7257","VOLKSWAGEN","II 1/11","19600111","19600111","ROOD",,"Niet geregistreerd"
"Personenauto","BK0171","VOLKSWAGEN","VW 1/11 DE LUXE","19600129","19600129","GRIJS",,"Niet geregistreerd"
"Personenauto","BK8124","VOLKSWAGEN","VW 1/11 DE LUXE","19600224","19600224","BLAUW",,"Niet geregistreerd"
"Personenauto","BT1913","VOLKSWAGEN","VW 1/11 DE LUXE","19600401","19600401","ZWART",,"Niet geregistreerd"
"Personenauto","BT7972","VOLKSWAGEN","VW 1/11 DE LUXE","19600426","19600426","ZWART",,"Niet geregistreerd"
"Personenauto","BX7772","VOLKSWAGEN","VW 1/11","19601017","19601017","GRIJS",,"Niet geregistreerd"
