"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70JXV7","GAZ","GAZ 2401","19840605","20090921","ZWART",,"sedan"
"Personenauto","AL4165","GAZ","GAZ 21","19691230","20030321","ROOD",,"sedan"
"Personenauto","AL7932","GAZ","21 US","19670630","20041011","BLAUW",,"sedan"
"Personenauto","AR4086","GAZ","M-20","19570228","20120503","BRUIN",,"sedan"
"Personenauto","DZ0627","GAZ","21R","19660630","20151202","ZWART",,"sedan"
"Personenauto","DZ2244","GAZ","VOLGA 21P","19680630","20161003","GRIJS",,"sedan"
"Personenauto","DZ3546","GAZ","GAZ 21R","19630630","20170612","WIT",,"sedan"
"Personenauto","DZ4595","GAZ","M21","19640630","20171122","WIT",,"sedan"
"Personenauto","J642NT","GAZ","24","19800101","20200915","GRIJS",,"sedan"
"Personenauto","PM0002","GAZ","21 R","19660630","20200731","BLAUW",,"sedan"
"Personenauto","PM6204","GAZ","GAZ 24 VOLGA","19720630","20230627","ZWART",,"sedan"
