"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71FTJH","MG","MGF 1.8I VVC CABRIOLET","19960607","20000706","GROEN",,"cabriolet"
"Personenauto","AH0678","MG","TC CABRIOLET","19490228","20010209","ROOD",,"cabriolet"
"Personenauto","AH1300","MG","C AUTOMATIC CABRIOLET","19680630","20000306","WIT",,"cabriolet"
"Personenauto","AH2125","MG","C CABRIOLET","19681220","20000425","WIT",,"cabriolet"
"Personenauto","AH3136","MG","TC CABRIOLET","19490630","20000620","ROOD",,"cabriolet"
"Personenauto","AH3781","MG","TD/C CABRIOLET","19511128","20000721","GROEN",,"cabriolet"
"Personenauto","AH6035","MG","TC CABRIOLET","19470630","20020719","BLAUW",,"cabriolet"
"Personenauto","AH6710","MG","TC CABRIOLET","19460630","20010222","ROOD",,"cabriolet"
"Personenauto","AH7398","MG","C CABRIOLET","19691015","20010426","BLAUW",,"cabriolet"
"Personenauto","AH8016","MG","TDC CABRIOLET","19530624","20010616","ROOD",,"cabriolet"
"Personenauto","AL0441","MG","C CABRIOLET","19690228","20011227","BLAUW",,"cabriolet"
"Personenauto","AL1807","MG","TC CABRIOLET","19460701","20020529","ZWART",,"cabriolet"
"Personenauto","AL2149","MG","C CABRIOLET","19690630","20020704","GROEN",,"cabriolet"
"Personenauto","AL4626","MG","C CABRIOLET","19690630","20030526","GROEN",,"cabriolet"
"Personenauto","AR2961","MG","MG C CABRIOLET","19681022","20110919","WIT",,"cabriolet"
"Personenauto","DM1037","MG","C CABRIOLET","19691216","19960506","GROEN",,"Niet geregistreerd"
