"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001KX","VOLKSWAGEN","T-CROSS","20191021","20191021","WIT","31796","stationwagen"
"Personenauto","G001ZH","VOLKSWAGEN","T-CROSS","20200104","20200104","ZWART","29454","stationwagen"
"Personenauto","G002BP","VOLKSWAGEN","T-CROSS","20190827","20190827","BLAUW","32590","stationwagen"
"Personenauto","G002SP","VOLKSWAGEN","T-CROSS","20190827","20191128","WIT","30932","stationwagen"
"Personenauto","G003PP","VOLKSWAGEN","T-CROSS","20191107","20191107","WIT","25527","stationwagen"
"Personenauto","G003RS","VOLKSWAGEN","T-CROSS","20191129","20191129","GRIJS","25711","stationwagen"
"Personenauto","G005BS","VOLKSWAGEN","T-CROSS","20190828","20190828","GRIJS","30502","stationwagen"
"Personenauto","G005JN","VOLKSWAGEN","T-CROSS","20191009","20191009","GRIJS","31176","stationwagen"
"Personenauto","G005NG","VOLKSWAGEN","T-CROSS","20191101","20191101","ZWART","29302","stationwagen"
"Personenauto","G006GV","VOLKSWAGEN","T-CROSS","20190927","20190927","GRIJS","24817","stationwagen"
"Personenauto","G006NS","VOLKSWAGEN","T-CROSS","20191115","20191115","GRIJS","26671","stationwagen"
"Personenauto","G007NN","VOLKSWAGEN","T-CROSS","20191101","20191101","GRIJS","32202","stationwagen"
"Personenauto","G007XZ","VOLKSWAGEN","T-CROSS","20200102","20200102","WIT","31170","stationwagen"
"Personenauto","G008BD","VOLKSWAGEN","T-CROSS","20190829","20190829","ZWART","29218","stationwagen"
"Personenauto","G009LB","VOLKSWAGEN","T-CROSS","20191025","20191025","ORANJE","28990","stationwagen"
"Personenauto","G010JR","VOLKSWAGEN","T-CROSS","20191011","20191011","WIT","27756","stationwagen"
"Personenauto","G010KX","VOLKSWAGEN","T-CROSS","20191024","20191024","WIT","25624","stationwagen"
"Personenauto","G011DG","VOLKSWAGEN","T-CROSS","20190912","20190912","ZWART","26510","stationwagen"
"Personenauto","G012VH","VOLKSWAGEN","T-CROSS","20190704","20191209","ZWART","31855","stationwagen"
"Personenauto","G012ZR","VOLKSWAGEN","T-CROSS","20200114","20200114","WIT","28183","stationwagen"
"Personenauto","G013GV","VOLKSWAGEN","T-CROSS","20190928","20190928","ZWART","33426","stationwagen"
"Personenauto","G013NN","VOLKSWAGEN","T-CROSS","20191115","20191115","ZWART","30081","stationwagen"
"Personenauto","G014BP","VOLKSWAGEN","T-CROSS","20190827","20190827","BLAUW","32590","stationwagen"
"Personenauto","G014LG","VOLKSWAGEN","T-CROSS","20191024","20191024","GRIJS","33865","stationwagen"
"Personenauto","G015PS","VOLKSWAGEN","T-CROSS","20191109","20191109","GRIJS","29626","stationwagen"
"Personenauto","G016BP","VOLKSWAGEN","T-CROSS","20190827","20190827","BLAUW","32567","stationwagen"
"Personenauto","G016GV","VOLKSWAGEN","T-CROSS","20190927","20190927","WIT","28688","stationwagen"
"Personenauto","G016LB","VOLKSWAGEN","T-CROSS","20191023","20191023","WIT","29023","stationwagen"
"Personenauto","G017BP","VOLKSWAGEN","T-CROSS","20190826","20190826","GRIJS","30323","stationwagen"
"Personenauto","G017JX","VOLKSWAGEN","T-CROSS","20191015","20191015","ZWART","25684","stationwagen"
"Personenauto","G017LG","VOLKSWAGEN","T-CROSS","20191025","20191025","ORANJE","29251","stationwagen"
"Personenauto","G017SN","VOLKSWAGEN","T-CROSS","20191127","20191127","ZWART","26432","stationwagen"
"Personenauto","G021GX","VOLKSWAGEN","T-CROSS","20190819","20190926","GRIJS","32630","stationwagen"
"Personenauto","G023BD","VOLKSWAGEN","T-CROSS","20190826","20190826","GROEN","32313","stationwagen"
"Personenauto","G023ZR","VOLKSWAGEN","T-CROSS","20200107","20200107","ZWART","32202","stationwagen"
"Personenauto","G024BS","VOLKSWAGEN","T-CROSS","20190828","20190828","GRIJS","31334","stationwagen"
"Personenauto","G024PV","VOLKSWAGEN","T-CROSS","20190527","20191108","GROEN","32535","stationwagen"
"Personenauto","G024SP","VOLKSWAGEN","T-CROSS","20191129","20191129","ZWART","29274","stationwagen"
"Personenauto","G024TG","VOLKSWAGEN","T-CROSS","20191130","20191130","WIT","26092","stationwagen"
"Personenauto","G024VJ","VOLKSWAGEN","T-CROSS","20191009","20200502","ZWART","25830","stationwagen"
"Personenauto","G025LB","VOLKSWAGEN","T-CROSS","20191024","20191024","GROEN","34625","stationwagen"
"Personenauto","G025XS","VOLKSWAGEN","T-CROSS","20200110","20200110","GROEN","33647","stationwagen"
