"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PVG5","CHEVROLET","SUBURBAN","19860228","20110328","BLAUW",,"MPV"
"Personenauto","00SRL2","CHEVROLET","SUBURBAN SILVERADO 20","19850228","20120615","BRUIN",,"stationwagen"
"Personenauto","01KLT8","CHEVROLET","SUBURBAN","19841101","20100109","WIT",,"stationwagen"
"Personenauto","01LXS4","CHEVROLET","SUBURBAN","19850630","20100713","BLAUW",,"stationwagen"
"Personenauto","01RHZ1","CHEVROLET","SUBURBAN","19850630","20110524","WIT",,"stationwagen"
"Personenauto","01SZHJ","CHEVROLET","SUBURBAN","19780630","20060609","BLAUW",,"MPV"
"Personenauto","01YB13","CHEVROLET","SUBURBAN","19760228","20040630","BLAUW",,"MPV"
"Personenauto","01YD29","CHEVROLET","SUBURBAN CHEYENNE SUPER","19740228","20140528","GROEN",,"stationwagen"
"Personenauto","01YD73","CHEVROLET","SUBURBAN","19730228","20140616","BLAUW",,"stationwagen"
"Personenauto","02GKS7","CHEVROLET","SUBURBAN","19790531","20080708","BLAUW",,"stationwagen"
"Personenauto","02GPS4","CHEVROLET","SUBURBAN","19840102","20080811","GEEL",,"stationwagen"
"Personenauto","02TJGG","CHEVROLET","SUBURBAN","19790228","20060929","ZWART",,"MPV"
"Personenauto","02TLN9","CHEVROLET","SUBURBAN","19870228","20120723","ROOD",,"stationwagen"
"Personenauto","02YB90","CHEVROLET","SUBURBAN","19740228","20050902","WIT",,"terreinvoertuig"
"Personenauto","02YD36","CHEVROLET","SUBURBAN","19740228","20141031","BLAUW",,"stationwagen"
"Personenauto","03HXT7","CHEVROLET","SUBURBAN","19820228","20090320","GRIJS",,"stationwagen"
"Personenauto","03LSZ4","CHEVROLET","SUBURBAN","19830630","20100622","GRIJS",,"stationwagen"
"Personenauto","03PFBD","CHEVROLET","SUBURBAN","19780228","20040807","BLAUW",,"MPV"
"Personenauto","03YA52","CHEVROLET","SUBURBAN","19750630","20010725","ZWART",,"Niet geregistreerd"
"Personenauto","04PNDH","CHEVROLET","SUBURBAN","19781230","20041116","ZWART",,"stationwagen"
"Personenauto","04TNN6","CHEVROLET","SUBURBAN SILVERADO C10","19860630","20120302","GRIJS",,"stationwagen"
"Personenauto","05XVJ4","CHEVROLET","SUBURBAN","20070630","20120815","GRIJS",,"stationwagen"
"Personenauto","05YB03","CHEVROLET","SUBURBAN","19760630","20050226","GRIJS",,"stationwagen"
"Personenauto","06GBB2","CHEVROLET","SUBURBAN","19800228","20080526","GRIJS",,"stationwagen"
"Personenauto","06GDX9","CHEVROLET","SUBURBAN 2 WD","19830228","20080607","BRUIN",,"stationwagen"
"Personenauto","06LVZV","CHEVROLET","SUBURBAN","19780228","20040326","BRUIN",,"MPV"
"Personenauto","06NGV4","CHEVROLET","SUBURBAN CUSTUM DE LUXE","19830228","20100907","GRIJS",,"stationwagen"
"Personenauto","06SRK9","CHEVROLET","SUBURBAN","19860228","20111111","BLAUW",,"stationwagen"
"Personenauto","06XTHD","CHEVROLET","SUBURBAN","19790228","20070924","BRUIN",,"stationwagen"
"Personenauto","06YD74","CHEVROLET","SUBURBAN","19730228","20141222","BRUIN",,"stationwagen"
"Personenauto","07GLD8","CHEVROLET","SUBURBAN","19780701","20080729","BEIGE",,"stationwagen"
"Personenauto","07JNG6","CHEVROLET","SUBURBAN","19780630","20090701","BEIGE",,"stationwagen"
"Personenauto","07PBG3","CHEVROLET","SUBURBAN","19850228","20101230","WIT",,"stationwagen"
"Personenauto","07YB92","CHEVROLET","SUBURBAN","19730228","20041202","ZWART",,"stationwagen"
"Personenauto","08GFVP","CHEVROLET","SUBURBAN","19770228","20001110","GRIJS",,"stationwagen"
"Personenauto","08LSH6","CHEVROLET","SUBURBAN","19850228","20100616","ROOD",,"stationwagen"
"Personenauto","08RXXF","CHEVROLET","SUBURBAN","19790712","20051005","WIT",,"stationwagen"
"Personenauto","08YB76","CHEVROLET","SUBURBAN","19740228","20041223","GROEN",,"stationwagen"
"Personenauto","08YB86","CHEVROLET","SUBURBAN","19730630","20041228","GEEL",,"stationwagen"
"Personenauto","08YD37","CHEVROLET","C20 SUBURBAN","19740228","20150305","ZWART",,"stationwagen"
