"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07XXBP","LEXUS","LEXUS LS600HL","20071026","20071026","ZWART","177580","sedan"
"Personenauto","10XPRN","LEXUS","LEXUS LS600HL","20070816","20070816","ZWART","151530","sedan"
"Personenauto","16LDF3","LEXUS","LEXUS LS600HL","20100324","20100324","GRIJS","151270","sedan"
"Personenauto","16XVTK","LEXUS","LEXUS LS600HL","20071024","20071024","BLAUW","177580","sedan"
"Personenauto","1SFT51","LEXUS","LEXUS LS600HL","20130920","20130920","ZWART","157154","sedan"
"Personenauto","1ZVB36","LEXUS","LEXUS LS600HL","20150401","20150401","GRIJS","166445","sedan"
"Personenauto","2KGF72","LEXUS","LEXUS LS600HL","20130408","20130408","ZWART","164605","sedan"
"Personenauto","2KGH98","LEXUS","LEXUS LS600HL","20130413","20130413","ZWART","163404","sedan"
"Personenauto","2KSF39","LEXUS","LEXUS LS600HL","20111110","20130628","ZWART","164105","sedan"
"Personenauto","35PFT6","LEXUS","LEXUS LS600HL","20110108","20110108","ZWART","123490","sedan"
"Personenauto","36HPS4","LEXUS","LEXUS LS600HL","20090123","20090123","ZWART","175379","sedan"
"Personenauto","37GRL8","LEXUS","LEXUS LS600HL","20080822","20210226","ZWART",,"sedan"
"Personenauto","40GHL8","LEXUS","LEXUS LS600HL","20080820","20080820","GROEN","165701","sedan"
"Personenauto","44ZFXX","LEXUS","LEXUS LS600HL","20080118","20080118","GRIJS","177580","sedan"
"Personenauto","46KPX2","LEXUS","LEXUS LS600HL","20100115","20100115","ZWART","151270","sedan"
"Personenauto","47LVK6","LEXUS","LEXUS LS600HL","20100701","20100701","BLAUW","181049","sedan"
"Personenauto","47ZDDV","LEXUS","LEXUS LS600HL","20080102","20080102","ZWART","162649","sedan"
"Personenauto","4KJS74","LEXUS","LEXUS LS600HL","20080829","20130502","ZWART","156150","sedan"
"Personenauto","4KRB15","LEXUS","LEXUS LS600HL","20130628","20130628","ZWART","144655","sedan"
"Personenauto","55XLLV","LEXUS","LEXUS LS600HL","20070706","20070706","BLAUW",,"sedan"
"Personenauto","66XLKH","LEXUS","LEXUS LS600HL","20070704","20070704","ZWART",,"sedan"
"Personenauto","74XZBV","LEXUS","LEXUS LS600HL","20071112","20071112","BLAUW","168450","sedan"
"Personenauto","75XKSG","LEXUS","LEXUS LS600HL","20070702","20070702","ZWART","177580","sedan"
"Personenauto","76XPSL","LEXUS","LEXUS LS600HL","20070822","20070822","BRUIN","177580","sedan"
"Personenauto","8XTF02","LEXUS","LEXUS LS600HL","20141030","20141030","ZWART","154214","sedan"
"Personenauto","98ZJRN","LEXUS","LEXUS LS600HL","20080222","20080222","ZWART","150113","sedan"
"Personenauto","GP375V","LEXUS","LEXUS LS600HL","20150811","20150811","GRIJS","166445","sedan"
"Personenauto","H888FF","LEXUS","LEXUS LS600HL","20071004","20200102","BRUIN",,"sedan"
"Personenauto","H943LX","LEXUS","LEXUS LS600HL","20080310","20200327","ROOD",,"sedan"
"Personenauto","JV924B","LEXUS","LEXUS LS600HL","20091019","20161201","ZWART","169360","sedan"
"Personenauto","K533BN","LEXUS","LEXUS LS600HL","20070718","20201116","GRIJS",,"sedan"
"Personenauto","K734HR","LEXUS","LS600HL","20071108","20201217","BLAUW",,"sedan"
"Personenauto","L556RN","LEXUS","LEXUS LS600HL","20070627","20211004","BLAUW",,"sedan"
"Personenauto","N338DH","LEXUS","LEXUS LS600HL","20150709","20210914","GRIJS","202272","sedan"
"Personenauto","N342ZD","LEXUS","LEXUS LS600HL","20130129","20220123","ZWART","131180","sedan"
"Personenauto","N535SL","LEXUS","LEXUS LS600HL","20080220","20211221","ZWART",,"sedan"
"Personenauto","N633BN","LEXUS","LEXUS LS600HL","20080610","20211223","GRIJS",,"sedan"
"Personenauto","P492HJ","LEXUS","LEXUS LS600HL","20070619","20221001","ZWART",,"sedan"
"Personenauto","P667BJ","LEXUS","LEXUS LS600HL","20121105","20220126","ZWART","153652","sedan"
"Personenauto","RT708T","LEXUS","LEXUS LS600HL","20080206","20180130","GRIJS",,"sedan"
"Personenauto","RV176R","LEXUS","LEXUS LS600HL","20130124","20180208","BRUIN","157154","sedan"
"Personenauto","S238VV","LEXUS","LEXUS LS600HL","20141124","20230716","GRIJS","157295","sedan"
"Personenauto","S458ZT","LEXUS","LEXUS LS600HL","20110713","20230504","BLAUW","141170","sedan"
"Personenauto","X851TV","LEXUS","LEXUS LS600HL","20161110","20240202","BLAUW","169649","sedan"
"Personenauto","XZ536F","LEXUS","LEXUS LS600HL","20071114","20190404","BRUIN",,"sedan"
"Personenauto","H814FV","LEXUS","LEXUS LS600HL","20070813","20200114","WIT",,"sedan"
"Personenauto","08JJG1","LEXUS","LEXUS LS600HL","20090605","20090605","ZWART","178280","sedan"
