"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V01DJJ","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240425","8608","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240220","20240220","Geen verstrekking in Open Data","35361","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620",,,"2024","Onlogisch","04","Nee",,"2024-04-25T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DJJ","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240425","8608","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240219","20240219","Geen verstrekking in Open Data","35361","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620",,,"2024","Onlogisch","04","Nee",,"2024-04-25T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DJJ","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240425","8608","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240220","20240220","Geen verstrekking in Open Data","35361","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620",,,"2024","Onlogisch","04","Nee",,"2024-04-25T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DJJ","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240425","8608","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240219","20240219","Geen verstrekking in Open Data","35361","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620",,,"2024","Onlogisch","04","Nee",,"2024-04-25T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09DJJ","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240425","8608","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240219","20240219","Geen verstrekking in Open Data","35361","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620",,,"2024","Onlogisch","04","Nee",,"2024-04-25T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11DJJ","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240220","8608","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240220","20240220","Geen verstrekking in Open Data","35361","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620",,,"2024","Niet geregistreerd","NG","Nee",,"2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12DJJ","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240507","8608","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240220","20240220","Geen verstrekking in Open Data","35361","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620",,,"2024","Onlogisch","04","Nee",,"2024-05-07T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V43DGN","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240131","11839","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1445","2250","1545","750",,"20240131","20240131","Geen verstrekking in Open Data","48962","Nee","184","805",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA2CNCZ","0","0.06","276","Ja","Nee",,"Nee","3750",,,"2024","Logisch","03","Nee",,"2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V45DPP","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240229","7692","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240229","20240229","Geen verstrekking in Open Data","31505","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620",,,"2024","Logisch","00","Nee",,"2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V55DNL","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240229","7692","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240229","20240229","Geen verstrekking in Open Data","31505","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620",,,"2024","Logisch","00","Nee",,"2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
