"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KKN52","AUDI","S5 SPORTBACK","20130517","20130517","BLAUW","92242","hatchback"
"Personenauto","1XBF38","AUDI","S5 SPORTBACK","20120222","20150402","ZWART","93023","hatchback"
"Personenauto","22XFN7","AUDI","S5 SPORTBACK","20120605","20120605","ZWART","84097","hatchback"
"Personenauto","28ZXK1","AUDI","S5 SPORTBACK","20130307","20130307","BLAUW","85433","hatchback"
"Personenauto","2KFT35","AUDI","S5 SPORTBACK","20120215","20130912","WIT","96596","hatchback"
"Personenauto","2KKL75","AUDI","S5 SPORTBACK","20120716","20130515","WIT","80374","hatchback"
"Personenauto","2SXF78","AUDI","S5 SPORTBACK","20140102","20140102","ZWART","92583","hatchback"
"Personenauto","2TSX02","AUDI","S5 SPORTBACK","20140505","20140505","ZWART","98261","hatchback"
"Personenauto","34TXB7","AUDI","S5 SPORTBACK","20120423","20120423","ZWART","93616","hatchback"
"Personenauto","37XDD5","AUDI","S5 SPORTBACK","20120525","20120525","BLAUW","83186","hatchback"
"Personenauto","3XSH02","AUDI","S5 SPORTBACK","20140113","20150317","WIT","103042","hatchback"
"Personenauto","4ZRP66","AUDI","S5 SPORTBACK","20131104","20150306","GRIJS","94613","hatchback"
"Personenauto","51TXJ2","AUDI","S5 SPORTBACK","20120425","20120425","BLAUW","89647","hatchback"
"Personenauto","51ZXJ2","AUDI","S5 SPORTBACK","20130315","20130315","WIT","90001","hatchback"
"Personenauto","55ZDK2","AUDI","S5 SPORTBACK","20121011","20121011","ZWART","97502","hatchback"
"Personenauto","5SGT87","AUDI","S5 SPORTBACK","20120725","20131004","GRIJS","115709","hatchback"
"Personenauto","5THR54","AUDI","S5 SPORTBACK","20121010","20140213","WIT","95433","hatchback"
"Personenauto","5TTX87","AUDI","S5 SPORTBACK","20121016","20140523","ZWART","95445","hatchback"
"Personenauto","5XKD73","AUDI","S5 SPORTBACK","20121011","20140825","ZWART","96046","hatchback"
"Personenauto","5ZDR21","AUDI","S5 SPORTBACK","20130725","20141218","ZWART","114909","hatchback"
"Personenauto","79ZVP8","AUDI","S5 SPORTBACK","20130228","20130228","ROOD","93077","hatchback"
"Personenauto","7SKV09","AUDI","S5 SPORTBACK","20120726","20131029","ZWART","97552","hatchback"
"Personenauto","7TJZ52","AUDI","S5 SPORTBACK","20140307","20140307","ZWART","88606","hatchback"
"Personenauto","7ZND66","AUDI","S5 SPORTBACK","20121004","20150327","ZWART","94109","hatchback"
"Personenauto","81ZKL8","AUDI","S5 SPORTBACK","20120222","20130425","WIT","103593","hatchback"
"Personenauto","85TNH1","AUDI","S5 SPORTBACK","20120312","20120312","ZWART","93669","hatchback"
"Personenauto","91XBT6","AUDI","S5 SPORTBACK","20120514","20120514","ZWART","92442","hatchback"
"Personenauto","G024SF","AUDI","S5 SPORTBACK","20170728","20191121","GRIJS","106278","hatchback"
"Personenauto","G101VT","AUDI","S5 SPORTBACK","20180627","20191211","ZWART","114294","hatchback"
"Personenauto","G267BZ","AUDI","S5 SPORTBACK","20170707","20190830","GRIJS","99439","hatchback"
"Personenauto","G276LK","AUDI","S5 SPORTBACK","20150202","20191021","GRIJS","77637","hatchback"
"Personenauto","G331DD","AUDI","S5 SPORTBACK","20180621","20190831","BLAUW","95460","hatchback"
"Personenauto","G357KR","AUDI","S5 SPORTBACK","20111129","20191014","WIT","86309","hatchback"
"Personenauto","G577PK","AUDI","S5 SPORTBACK","20180821","20200201","GROEN","120865","hatchback"
"Personenauto","G595NH","AUDI","S5 SPORTBACK","20170118","20191109","ZWART","100586","hatchback"
"Personenauto","G761XD","AUDI","S5 SPORTBACK","20170330","20191218","BLAUW","121789","hatchback"
"Personenauto","G780XF","AUDI","S5 SPORTBACK","20180611","20200129","BLAUW","114768","hatchback"
"Personenauto","G782SL","AUDI","S5 SPORTBACK","20170516","20200104","ZWART","115731","hatchback"
"Personenauto","G845FG","AUDI","S5 SPORTBACK","20161121","20190906","BLAUW","97680","hatchback"
"Personenauto","G881KX","AUDI","S5 SPORTBACK","20180112","20191210","GRIJS","117886","hatchback"
"Personenauto","G881VR","AUDI","S5 SPORTBACK","20170511","20191218","ZWART","93557","hatchback"
"Personenauto","G937JK","AUDI","S5 SPORTBACK","20150408","20191004","ZWART","96795","hatchback"
"Personenauto","G971FP","AUDI","S5 SPORTBACK","20170328","20190917","BLAUW","104061","hatchback"
"Personenauto","G973FX","AUDI","S5 SPORTBACK","20150707","20200619","GRIJS","90652","hatchback"
"Personenauto","GD403K","AUDI","S5 SPORTBACK","20140311","20160129","BLAUW","94684","hatchback"
"Personenauto","GD912H","AUDI","S5 SPORTBACK","20140205","20150424","BLAUW","104516","hatchback"
"Personenauto","GG030P","AUDI","S5 SPORTBACK","20140526","20150907","GRIJS","95544","hatchback"
"Personenauto","GR008B","AUDI","S5 SPORTBACK","20141006","20150722","ZWART","107518","hatchback"
"Personenauto","GT087X","AUDI","S5 SPORTBACK","20141010","20150826","BLAUW","110783","hatchback"
"Personenauto","GV975D","AUDI","S5 SPORTBACK","20140317","20150828","ZWART","105900","hatchback"
"Personenauto","GX154K","AUDI","S5 SPORTBACK","20141021","20150930","BLAUW","105281","hatchback"
"Personenauto","H005TF","AUDI","S5 SPORTBACK","20170413","20200514","ZWART","99545","hatchback"
"Personenauto","H014KD","AUDI","S5 SPORTBACK","20120131","20200218","WIT","79695","hatchback"
"Personenauto","H175RJ","AUDI","S5 SPORTBACK","20171113","20200408","BLAUW","91354","hatchback"
"Personenauto","H230TG","AUDI","S5 SPORTBACK","20120508","20200518","GRIJS","89794","hatchback"
"Personenauto","H268TN","AUDI","S5 SPORTBACK","20120925","20200523","GRIJS","90181","hatchback"
"Personenauto","H320DP","AUDI","S5 SPORTBACK","20170704","20191231","BLAUW","96831","hatchback"
"Personenauto","H363GT","AUDI","S5 SPORTBACK","20171129","20200124","GRIJS","104897","hatchback"
"Personenauto","H438TZ","AUDI","S5 SPORTBACK","20170221","20200526","BLAUW","93651","hatchback"
"Personenauto","H627RR","AUDI","S5 SPORTBACK","20180426","20200416","GRIJS","89056","hatchback"
"Personenauto","H665XX","AUDI","S5 SPORTBACK","20170406","20200620","GRIJS","110040","hatchback"
"Personenauto","H677VP","AUDI","S5 SPORTBACK","20170420","20200821","GRIJS","99395","hatchback"
"Personenauto","H773SX","AUDI","S5 SPORTBACK","20170227","20200514","WIT","110466","hatchback"
"Personenauto","H863KV","AUDI","S5 SPORTBACK","20180619","20200225","GRIJS","135248","hatchback"
"Personenauto","HD349N","AUDI","S5 SPORTBACK","20140331","20151202","BLAUW","111938","hatchback"
"Personenauto","HK219V","AUDI","S5 SPORTBACK","20121011","20151123","ZWART","97358","hatchback"
"Personenauto","HL609B","AUDI","S5 SPORTBACK","20130925","20151126","WIT","100749","hatchback"
"Personenauto","HP498N","AUDI","S5 SPORTBACK","20130507","20151212","WIT","85620","hatchback"
"Personenauto","HT733X","AUDI","S5 SPORTBACK","20140527","20160105","BLAUW","94907","hatchback"
"Personenauto","J071GN","AUDI","S5 SPORTBACK","20131018","20200723","ZWART","90808","hatchback"
"Personenauto","J096KR","AUDI","S5 SPORTBACK","20170505","20200825","BLAUW","101165","hatchback"
"Personenauto","J140PR","AUDI","S5 SPORTBACK","20170726","20201022","ZWART","105350","hatchback"
"Personenauto","J155NJ","AUDI","S5 SPORTBACK","20191025","20200915","ZWART","107865","hatchback"
"Personenauto","J186ZF","AUDI","S5 SPORTBACK","20170901","20201106","GRIJS","95910","hatchback"
"Personenauto","J217HK","AUDI","S5 SPORTBACK","20170329","20200803","GRIJS","89825","hatchback"
"Personenauto","J218DL","AUDI","S5 SPORTBACK","20180515","20210528","GRIJS","111427","hatchback"
"Personenauto","J228XX","AUDI","S5 SPORTBACK","20170316","20201104","BLAUW","84627","hatchback"
"Personenauto","J254DK","AUDI","S5 SPORTBACK","20200123","20200703","GRIJS","114635","hatchback"
"Personenauto","J270ZL","AUDI","S5 SPORTBACK","20170616","20210326","ZWART","85134","hatchback"
"Personenauto","J277VB","AUDI","S5 SPORTBACK","20170712","20201023","BLAUW","100182","hatchback"
"Personenauto","J292LB","AUDI","S5 SPORTBACK","20170411","20201026","ZWART","97061","hatchback"
