"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WDXR","VOGELZANG","VA-18","20090609","20090609","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","09WBFP","VOGELZANG","VA-20 MKB","20080408","20080408","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","35WHDZ","VOGELZANG","VA-24-KB","20110427","20110427","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","72WGTJ","VOGELZANG","VA-18-MBK","20110201","20110201","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","76WHSL","VOGELZANG","VA-10-10-MKB","20111111","20111111","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","80WHLS","VOGELZANG","VA-10-20-MKB","20110812","20110812","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLFV27","VOGELZANG","VA-10-1O-GB","20031125","20031125","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WPLG60","VOGELZANG","VA-10-10-GB","20041109","20041109","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WPXR19","VOGELZANG","VA-M-24-GSL","20050222","20050222","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WRPR67","VOGELZANG","VA-10-20-MKB","20050526","20050526","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVVH01","VOGELZANG","VA-M-24-GSL","20070219","20070219","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WX79XV","VOGELZANG","VA-P-18-MKB","20000103","20000103","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXTF90","VOGELZANG","VA-20 MKB","20070629","20070629","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXXJ77","VOGELZANG","VA-20-MKB","20070726","20070726","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","29WDXH","VOGELZANG","VA-20 MKB","20090603","20090603","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WJPB57","VOGELZANG","VA3-MA-24-GSL","20030805","20030805","N.v.t.",,"geconditioneerd voertuig"
