"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PZV4","SAAB","90","19851009","20110413","GRIJS",,"coupe"
"Personenauto","07ZLXB","SAAB","900","19901221","20080404","GROEN",,"coupe"
"Personenauto","11ZBTB","SAAB","900 TURBO S","19910208","20071222","GRIJS",,"coupe"
"Personenauto","12LDX9","SAAB","900","19861103","20100529","ZWART",,"coupe"
"Personenauto","17NXF3","SAAB","900","19861118","20101210","ZWART",,"coupe"
"Personenauto","26PLN4","SAAB","900 TS","19910405","20110215","GRIJS",,"coupe"
"Personenauto","27XDL3","SAAB","900","19961129","20120515","ZWART",,"coupe"
"Personenauto","2KHF39","SAAB","900 S 16 V","19930113","20130416","GROEN",,"coupe"
"Personenauto","34FDTX","SAAB","SAAB 900","19971010","20000217","WIT",,"coupe"
"Personenauto","36ZFZ2","SAAB","SAAB 900","19850614","20121026","ZWART",,"coupe"
"Personenauto","48XHR1","SAAB","900","19930204","20120614","ZWART",,"coupe"
"Personenauto","52TDXZ","SAAB","900 S 2.0I COUPE","19980228","20060719","GROEN",,"coupe"
"Personenauto","59ZSB6","SAAB","900","19980203","20130111","ZWART",,"coupe"
"Personenauto","5KKF75","SAAB","900 TS","19880701","20130508","GRIJS","500","coupe"
"Personenauto","64JRG4","SAAB","900","19920109","20090727","GRIJS",,"coupe"
"Personenauto","65SKV8","SAAB","900 TURBO","19830304","20111014","GRIJS",,"coupe"
"Personenauto","65XNPV","SAAB","SAAB 900","19980213","20070724","GRIJS",,"coupe"
"Personenauto","71SGG7","SAAB","900 TURBO","19850131","20110919","ZWART",,"coupe"
"Personenauto","72KHD5","SAAB","900 TURBO","19831020","20091112","BLAUW",,"coupe"
"Personenauto","72PZR8","SAAB","SAAB 90 YS3BL24C","19841128","20110412","ROOD",,"coupe"
"Personenauto","76SRHK","SAAB","SAAB 900","19970627","20060411","GRIJS",,"coupe"
"Personenauto","79LFT9","SAAB","900I CLASSIC","19900509","20100331","ZWART",,"coupe"
"Personenauto","87PVBB","SAAB","900 EP","19920723","20041202","BLAUW",,"coupe"
"Personenauto","87TNT9","SAAB","900","19841127","20120306","BLAUW",,"coupe"
"Personenauto","93ZRV3","SAAB","900 GL","19840405","20130118","BLAUW",,"coupe"
"Personenauto","94LKG9","SAAB","900 TURBO","19891005","20100504","ZWART",,"coupe"
"Personenauto","97NTJH","SAAB","SAAB 900","19970507","20040210","GRIJS",,"coupe"
"Personenauto","99KJF5","SAAB","900 TURBO 3","19801017","20100722","BLAUW",,"coupe"
"Personenauto","DV47ZH","SAAB","900 GLTA5","19790425","19790425","BRUIN",,"coupe"
"Personenauto","G825KT","SAAB","900 S","19931101","20210624","GROEN",,"coupe"
"Personenauto","GJ766H","SAAB","900 I SE AUTO","19930930","20150711","ROOD",,"coupe"
"Personenauto","GK83KT","SAAB","900 TURBO 3","19801024","19801024","ROOD",,"coupe"
"Personenauto","GX806L","SAAB","SAAB 900","19930209","20150904","ZWART",,"coupe"
"Personenauto","H394SX","SAAB","SAAB 900","19930312","20200514","BLAUW",,"coupe"
"Personenauto","H528HK","SAAB","SAAB 900","19961007","20200130","GROEN",,"coupe"
"Personenauto","HZ928L","SAAB","900","19930630","20160114","WIT",,"coupe"
"Personenauto","JG562L","SAAB","9000","19870101","20160308","GRIJS",,"coupe"
"Personenauto","K789XX","SAAB","SAAB 900","19900220","20210403","GRIJS",,"coupe"
"Personenauto","KR708R","SAAB","SAAB 900","19930405","20161104","GROEN",,"coupe"
"Personenauto","KS583B","SAAB","SAAB 900","19910402","20161109","ZWART",,"coupe"
"Personenauto","KS64LH","SAAB","900GL","19840302","19840302","BRUIN",,"coupe"
"Personenauto","N015NV","SAAB","900TURBO","19900619","20211123","GRIJS",,"coupe"
"Personenauto","NK776T","SAAB","900S","19930310","20170612","ZWART",,"coupe"
"Personenauto","NL008S","SAAB","SAAB 900","19931014","20170228","BLAUW",,"coupe"
"Personenauto","NP038S","SAAB","SAAB 900","19931223","20170327","ROOD",,"coupe"
"Personenauto","P048PH","SAAB","SAAB 900","19850122","20220503","ZWART",,"coupe"
"Personenauto","P264ZK","SAAB","SAAB 900 T16 AD35L-AERO","19890308","20220704","GRIJS",,"coupe"
"Personenauto","P279SP","SAAB","900","19861203","19861203","WIT",,"coupe"
"Personenauto","P859PJ","SAAB","SAAB 900","19920408","20220504","BLAUW",,"coupe"
"Personenauto","PD217R","SAAB","900 TURBO 3 DOHC 16","19920325","20170531","ROOD",,"coupe"
"Personenauto","PN416V","SAAB","900 T 16","19910522","20170807","ZWART",,"coupe"
"Personenauto","PR535F","SAAB","SAAB 900","19880418","20170822","WIT",,"coupe"
"Personenauto","R391KG","SAAB","900T","19820728","20220921","ZWART",,"coupe"
"Personenauto","RX014L","SAAB","900 TURBO  16S","19870302","20180224","GRIJS",,"coupe"
"Personenauto","RXLN82","SAAB","900 CABRIO T16 U9","19890228","19970716","WIT",,"coupe"
"Personenauto","RZ939B","SAAB","SAAB 900 TURBO","19920731",,"ZWART",,"coupe"
"Personenauto","S229KP","SAAB","900","19940208","20230225","GROEN",,"coupe"
"Personenauto","S711ZX","SAAB","SAAB 900","19960521","20230505","GRIJS",,"coupe"
"Personenauto","S886PJ","SAAB","SAAB 900","19900305",,"ZWART",,"coupe"
"Personenauto","S967VR","SAAB","SAAB 900","19840803","20230417","ZWART",,"coupe"
"Personenauto","SK067D","SAAB","900TURBO 1","19880411","20180413","GRIJS",,"coupe"
"Personenauto","SNPB83","SAAB","SAAB 900","19971204","19971204","ROOD",,"coupe"
"Personenauto","SPDJ02","SAAB","SAAB 900","19980105","19980105","GRIJS",,"coupe"
