"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLT12","SAAB","SAAB SAAB 9-3","20070914","20140319","BLAUW","53865","stationwagen"
"Personenauto","2SNS97","SAAB","SAAB SAAB 9-3","20090918","20140310","GEEL","49125","cabriolet"
"Personenauto","2SPZ10","SAAB","SAAB SAAB 9-3","20070604","20131123","BEIGE","52150","cabriolet"
"Personenauto","3XJS21","SAAB","SAAB SAAB 9-3","20041026","20140820","ZWART","30790","sedan"
"Personenauto","4XSF98","SAAB","SAAB SAAB 9-3","20060713","20141017","ZWART",,"cabriolet"
"Personenauto","8ZSJ43","SAAB","SAAB SAAB 9-3","20050428","20150320","ZWART",,"cabriolet"
"Personenauto","9TDK31","SAAB","SAAB SAAB 9-3","20070419","20131224","BLAUW","49275","sedan"
"Personenauto","G238TP","SAAB","SAAB SAAB 9-3","20080403","20191217","BLAUW",,"cabriolet"
"Personenauto","HD193T","SAAB","SAAB SAAB 9-3","20060411","20151005","ZWART",,"cabriolet"
"Personenauto","JF401T","SAAB","SAAB SAAB 9-3","20080701","20160413","ZWART","66980","cabriolet"
"Personenauto","JF886H","SAAB","SAAB SAAB 9-3","20050510","20160226","BLAUW",,"cabriolet"
"Personenauto","JP092R","SAAB","SAAB SAAB 9-3","20100315","20160525","GRIJS","47312","cabriolet"
"Personenauto","JS577N","SAAB","SAAB SAAB 9-3","20080909","20160602","GRIJS","44645","stationwagen"
"Personenauto","JZ363L","SAAB","SAAB SAAB 9-3","20080514","20160707","GRIJS",,"cabriolet"
"Personenauto","K679NZ","SAAB","SAAB SAAB 9-3","20080915","20210122","GRIJS",,"sedan"
"Personenauto","KZ717D","SAAB","SAAB SAAB 9-3","20090709","20161219","GRIJS","58285","cabriolet"
"Personenauto","L760HZ","SAAB","SAAB SAAB 9-3","20060720","20210526","ZWART",,"cabriolet"
"Personenauto","L875BK","SAAB","SAAB SAAB 9-3","20081118","20210412","BLAUW",,"cabriolet"
"Personenauto","L954XK","SAAB","SAAB SAAB 9-3","20080505","20210816","ZWART",,"sedan"
"Personenauto","NL680D","SAAB","SAAB SAAB 9-3","20060224","20170329","BLAUW",,"stationwagen"
"Personenauto","NS694K","SAAB","SAAB SAAB 9-3","20040930","20170724","ZWART","29440","sedan"
"Personenauto","PB401B","SAAB","SAAB SAAB 9-3","20050418","20170518","GRIJS","62840","cabriolet"
"Personenauto","PR289S","SAAB","SAAB SAAB 9-3","20050719","20180710","GRIJS",,"cabriolet"
"Personenauto","RF763Z","SAAB","SAAB SAAB 9-3","20090723","20171111","BLAUW","53065","cabriolet"
"Personenauto","RT744X","SAAB","SAAB SAAB 9-3","20040308","20180531","GRIJS","54040","cabriolet"
"Personenauto","S709ZD","SAAB","SAAB SAAB 9-3","20080218","20230427","ZWART",,"cabriolet"
"Personenauto","SR969T","SAAB","SAAB SAAB 9-3","20050201","20180524","GRIJS",,"sedan"
"Personenauto","XK992S","SAAB","SAAB SAAB 9-3","20081009","20190123","ZWART",,"sedan"
"Personenauto","ZB807X","SAAB","SAAB SAAB 9-3","20040304","20190708","ZWART",,"cabriolet"
"Personenauto","ZD448H","SAAB","SAAB SAAB 9-3","20050822","20190507","ZWART",,"cabriolet"
