"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G048PB","MERCEDES-BENZ","C 160","20180810","20191031","WIT","38747","sedan"
"Personenauto","G060GP","MERCEDES-BENZ","C 160","20190920","20190920","ZWART","44920","sedan"
"Personenauto","G068TN","MERCEDES-BENZ","C 160","20191205","20191205","WIT","42016","sedan"
"Personenauto","G186ZV","MERCEDES-BENZ","C 160","20200103","20200103","BLAUW","42675","sedan"
"Personenauto","G246PK","MERCEDES-BENZ","C 160","20191111","20191111","WIT","41163","sedan"
"Personenauto","G317DB","MERCEDES-BENZ","C 160","20190829","20190829","ZWART","42272","sedan"
"Personenauto","G345DB","MERCEDES-BENZ","C 160","20190829","20190829","GRIJS","44958","sedan"
"Personenauto","G346DB","MERCEDES-BENZ","C 160","20190829","20190829","BLAUW","44958","sedan"
"Personenauto","G347DB","MERCEDES-BENZ","C 160","20190829","20190829","GRIJS","44958","sedan"
"Personenauto","G348DB","MERCEDES-BENZ","C 160","20190829","20190829","GRIJS","44958","sedan"
"Personenauto","G349DB","MERCEDES-BENZ","C 160","20190829","20190829","ZWART","44958","sedan"
"Personenauto","G350DB","MERCEDES-BENZ","C 160","20190830","20190830","ZWART","42272","sedan"
"Personenauto","G351DB","MERCEDES-BENZ","C 160","20190829","20190829","ZWART","42272","sedan"
"Personenauto","G364NJ","MERCEDES-BENZ","C 160","20191031","20191031","GRIJS","40739","sedan"
"Personenauto","G369NJ","MERCEDES-BENZ","C 160","20191115","20191115","GRIJS","43809","sedan"
"Personenauto","G371KF","MERCEDES-BENZ","C 160","20191019","20191019","ZWART","43407","sedan"
"Personenauto","G399PL","MERCEDES-BENZ","C 160","20181106","20191104","WIT","47554","sedan"
"Personenauto","G481LL","MERCEDES-BENZ","C 160","20191031","20191031","GRIJS","42115","sedan"
"Personenauto","G577RJ","MERCEDES-BENZ","C 160","20191115","20191115","GRIJS","40350","sedan"
"Personenauto","G620RF","MERCEDES-BENZ","C 160","20191115","20191115","GRIJS","44545","sedan"
"Personenauto","G652TV","MERCEDES-BENZ","C 160","20191204","20191204","ZWART","42016","sedan"
"Personenauto","G656ZD","MERCEDES-BENZ","C 160","20200103","20200103","GRIJS","42016","sedan"
"Personenauto","G658LZ","MERCEDES-BENZ","C 160","20191031","20191031","BLAUW","42960","sedan"
"Personenauto","G726LH","MERCEDES-BENZ","C 160","20191030","20191030","BLAUW","42016","sedan"
"Personenauto","G801KV","MERCEDES-BENZ","C 160","20191024","20191024","WIT","42016","sedan"
"Personenauto","G860JJ","MERCEDES-BENZ","C 160","20191008","20191008","GRIJS","49321","sedan"
"Personenauto","G895VP","MERCEDES-BENZ","C 160","20191216","20191216","GRIJS","44968","sedan"
"Personenauto","G981LB","MERCEDES-BENZ","C 160","20181105","20191017","GRIJS","47699","sedan"
"Personenauto","GR399D","MERCEDES-BENZ","C 160","20150724","20150724","ZWART","45905","sedan"
"Personenauto","GX589J","MERCEDES-BENZ","C 160","20150911","20150911","GRIJS","43968","sedan"
"Personenauto","H072LB","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","43701","sedan"
"Personenauto","H073LB","MERCEDES-BENZ","C 160","20200227","20200227","GRIJS","43701","sedan"
"Personenauto","H161DR","MERCEDES-BENZ","C 160","20200110","20200110","GRIJS","40797","sedan"
"Personenauto","H175NT","MERCEDES-BENZ","C 160","20170602","20200313","WIT","41358","sedan"
"Personenauto","H329BJ","MERCEDES-BENZ","C 160","20200227","20200227","GRIJS","45833","sedan"
"Personenauto","H415SZ","MERCEDES-BENZ","C 160","20181024","20200815","BLAUW","43507","sedan"
"Personenauto","H485BS","MERCEDES-BENZ","C 160","20200109","20200109","GRIJS","43686","sedan"
"Personenauto","H695FB","MERCEDES-BENZ","C 160","20200109","20200109","ROOD","42876","sedan"
"Personenauto","H753FB","MERCEDES-BENZ","C 160","20200108","20200108","ZWART","44616","sedan"
"Personenauto","H772LP","MERCEDES-BENZ","C 160","20200305","20200305","BLAUW","48343","sedan"
"Personenauto","H784KD","MERCEDES-BENZ","C 160","20200220","20200220","BLAUW","43701","sedan"
"Personenauto","H923DD","MERCEDES-BENZ","C 160","20200110","20200110","ZWART","40349","sedan"
"Personenauto","HL495H","MERCEDES-BENZ","C 160","20151127","20151127","WIT","39394","sedan"
"Personenauto","HN784B","MERCEDES-BENZ","C 160","20151204","20151204","BLAUW","45438","sedan"
"Personenauto","HP476F","MERCEDES-BENZ","C 160","20151210","20151210","BLAUW","39733","sedan"
"Personenauto","HR164K","MERCEDES-BENZ","C 160","20151218","20151218","BRUIN","37888","sedan"
"Personenauto","HZ344R","MERCEDES-BENZ","C 160","20160128","20160128","GRIJS","42660","sedan"
"Personenauto","J096GS","MERCEDES-BENZ","C 160","20200730","20200730","GRIJS","44841","sedan"
"Personenauto","J350DS","MERCEDES-BENZ","C 160","20160726","20200706","WIT","45055","sedan"
"Personenauto","J413VD","MERCEDES-BENZ","C 160","20191023","20201022","GRIJS","41826","sedan"
"Personenauto","J441VN","MERCEDES-BENZ","C 160","20181105","20201024","GRIJS","51511","sedan"
"Personenauto","J442JD","MERCEDES-BENZ","C 160","20200811","20200811","GRIJS","42542","sedan"
"Personenauto","J448JD","MERCEDES-BENZ","C 160","20200811","20200811","BLAUW","42542","sedan"
"Personenauto","J449JD","MERCEDES-BENZ","C 160","20200811","20200811","GRIJS","42542","sedan"
"Personenauto","J623DK","MERCEDES-BENZ","C 160","20200706","20200706","BLAUW","45446","sedan"
"Personenauto","J648TX","MERCEDES-BENZ","C 160","20190223","20201022","BLAUW","58906","sedan"
"Personenauto","J701TN","MERCEDES-BENZ","C 160","20201030","20201030","ZWART","50114","sedan"
"Personenauto","J711JV","MERCEDES-BENZ","C 160","20200819","20200819","GROEN","44841","sedan"
"Personenauto","J766TJ","MERCEDES-BENZ","C 160","20201028","20201028","GRIJS","51062","sedan"
"Personenauto","J899DK","MERCEDES-BENZ","C 160","20200703","20200703","GRIJS","47893","sedan"
"Personenauto","JB589N","MERCEDES-BENZ","C 160","20160203","20160203","GRIJS","43840","sedan"
"Personenauto","JL787R","MERCEDES-BENZ","C 160","20160429","20160429","GRIJS","45349","sedan"
"Personenauto","JS533Z","MERCEDES-BENZ","C 160","20160609","20160609","GRIJS","43435","sedan"
"Personenauto","JS740L","MERCEDES-BENZ","C 160","20160609","20160609","GRIJS","44575","sedan"
"Personenauto","JT204J","MERCEDES-BENZ","C 160","20160620","20160620","BLAUW","42745","sedan"
"Personenauto","JT332P","MERCEDES-BENZ","C 160","20160622","20160622","BLAUW","42745","sedan"
"Personenauto","K043BZ","MERCEDES-BENZ","C 160","20200115","20210318","ZWART","46460","sedan"
"Personenauto","K347NL","MERCEDES-BENZ","C 160","20200526","20210611","WIT","54573","sedan"
"Personenauto","K530ZH","MERCEDES-BENZ","C 160","20191118","20210423","WIT","41041","sedan"
"Personenauto","K653TX","MERCEDES-BENZ","C 160","20160104","20210311","GRIJS","45830","sedan"
"Personenauto","K694NP","MERCEDES-BENZ","C 160","20200115","20210616","WIT","41628","sedan"
"Personenauto","K833SK","MERCEDES-BENZ","C 160","20161129","20210514","ZWART","42780","sedan"
"Personenauto","KX931Z","MERCEDES-BENZ","C 160","20170105","20170105","GRIJS","39136","sedan"
"Personenauto","KZ317G","MERCEDES-BENZ","C 160","20161229","20161229","ZWART","41138","sedan"
"Personenauto","KZ372L","MERCEDES-BENZ","C 160","20170120","20170120","GRIJS","37560","sedan"
"Personenauto","L325BD","MERCEDES-BENZ","C 160","20200115","20210414","ZWART","40576","sedan"
"Personenauto","L424PZ","MERCEDES-BENZ","C 160","20200115","20210721","WIT","47023","sedan"
"Personenauto","L901TF","MERCEDES-BENZ","C 160","20190411","20210723","WIT","50303","sedan"
"Personenauto","L962PN","MERCEDES-BENZ","C 160","20190307","20210715","GRIJS","44051","sedan"
"Personenauto","N063DS","MERCEDES-BENZ","C 160","20170626","20210917","ZWART","50240","sedan"
"Personenauto","N128LJ","MERCEDES-BENZ","C 160","20190214","20211110","WIT","49904","sedan"
"Personenauto","N634PP","MERCEDES-BENZ","C 160","20171025","20220106","GRIJS","47723","sedan"
"Personenauto","NF069H","MERCEDES-BENZ","C 160","20170109","20170109","GRIJS","41713","sedan"
"Personenauto","NF393X","MERCEDES-BENZ","C 160","20170106","20170106","WIT","40967","sedan"
"Personenauto","NG282G","MERCEDES-BENZ","C 160","20170116","20170116","GRIJS","40821","sedan"
"Personenauto","NG333L","MERCEDES-BENZ","C 160","20170126","20170126","GRIJS","39968","sedan"
"Personenauto","NG351L","MERCEDES-BENZ","C 160","20170119","20170119","GRIJS","40101","sedan"
"Personenauto","NG477V","MERCEDES-BENZ","C 160","20170124","20170124","GRIJS","41172","sedan"
"Personenauto","NG479V","MERCEDES-BENZ","C 160","20170126","20170126","ZWART","39968","sedan"
"Personenauto","NG923D","MERCEDES-BENZ","C 160","20170112","20170112","GRIJS","41910","sedan"
"Personenauto","NH057X","MERCEDES-BENZ","C 160","20170207","20170207","ZWART","41910","sedan"
"Personenauto","NH064X","MERCEDES-BENZ","C 160","20170206","20170206","WIT","40017","sedan"
"Personenauto","NH535F","MERCEDES-BENZ","C 160","20170126","20170126","GRIJS","42485","sedan"
"Personenauto","NH573F","MERCEDES-BENZ","C 160","20170127","20170127","ZWART","39666","sedan"
"Personenauto","NH596F","MERCEDES-BENZ","C 160","20170130","20170130","GRIJS","41910","sedan"
"Personenauto","NJ076J","MERCEDES-BENZ","C 160","20170210","20170210","WIT","41541","sedan"
"Personenauto","NJ337D","MERCEDES-BENZ","C 160","20170210","20170210","GRIJS","44458","sedan"
"Personenauto","NK469V","MERCEDES-BENZ","C 160","20170307","20170307","ZWART","41541","sedan"
"Personenauto","NL913S","MERCEDES-BENZ","C 160","20170311","20170311","ZWART","39316","sedan"
"Personenauto","NN684K","MERCEDES-BENZ","C 160","20170321","20170321","BLAUW","40101","sedan"
"Personenauto","NR242G","MERCEDES-BENZ","C 160","20170331","20170331","ZWART","39569","sedan"
"Personenauto","P011KR","MERCEDES-BENZ","C 160","20181031","20220408","GRIJS","59230","sedan"
"Personenauto","P469VV","MERCEDES-BENZ","C 160","20190114","20220705","GRIJS","46241","sedan"
"Personenauto","PB016L","MERCEDES-BENZ","C 160","20170529","20170529","ZWART","40368","sedan"
"Personenauto","PB040L","MERCEDES-BENZ","C 160","20170530","20170530","GRIJS","40241","sedan"
"Personenauto","PB042L","MERCEDES-BENZ","C 160","20170530","20170530","GRIJS","40241","sedan"
"Personenauto","PG411Z","MERCEDES-BENZ","C 160","20170630","20170630","GRIJS","44591","sedan"
"Personenauto","PG427Z","MERCEDES-BENZ","C 160","20170628","20170628","ZWART","39049","sedan"
"Personenauto","PG494T","MERCEDES-BENZ","C 160","20170629","20170629","BLAUW","39787","sedan"
"Personenauto","PG930D","MERCEDES-BENZ","C 160","20170623","20170623","ZWART","37767","sedan"
"Personenauto","PH965K","MERCEDES-BENZ","C 160","20170630","20170630","BLAUW","40368","sedan"
"Personenauto","PH966K","MERCEDES-BENZ","C 160","20170629","20170629","BLAUW","40368","sedan"
"Personenauto","PH967K","MERCEDES-BENZ","C 160","20170629","20170629","BRUIN","40368","sedan"
"Personenauto","PK071J","MERCEDES-BENZ","C 160","20170718","20170718","ZWART","40730","sedan"
"Personenauto","PP273D","MERCEDES-BENZ","C 160","20170816","20170816","BLAUW","39219","sedan"
"Personenauto","PR617B","MERCEDES-BENZ","C 160","20151103","20170821","ZWART","47042","sedan"
"Personenauto","PS100H","MERCEDES-BENZ","C 160","20170908","20170908","WIT","41417","sedan"
"Personenauto","PS235K","MERCEDES-BENZ","C 160","20170909","20170909","WIT","41529","sedan"
"Personenauto","PX385P","MERCEDES-BENZ","C 160","20171005","20171005","GRIJS","42473","sedan"
"Personenauto","PZ477S","MERCEDES-BENZ","C 160","20171012","20171012","WIT","41936","sedan"
"Personenauto","PZ491S","MERCEDES-BENZ","C 160","20171018","20171018","WIT","40613","sedan"
"Personenauto","PZ512S","MERCEDES-BENZ","C 160","20171013","20171013","GRIJS","40368","sedan"
"Personenauto","PZ874K","MERCEDES-BENZ","C 160","20171013","20171013","GRIJS","42606","sedan"
"Personenauto","RB703P","MERCEDES-BENZ","C 160","20171023","20171023","ZWART","46409","sedan"
"Personenauto","RD644V","MERCEDES-BENZ","C 160","20171106","20171106","BLAUW","42222","sedan"
"Personenauto","RD698V","MERCEDES-BENZ","C 160","20171104","20171104","GRIJS","40434","sedan"
"Personenauto","RF500X","MERCEDES-BENZ","C 160","20171114","20171114","WIT","41088","sedan"
"Personenauto","RF510X","MERCEDES-BENZ","C 160","20171111","20171111","ZWART","43017","sedan"
"Personenauto","RF924J","MERCEDES-BENZ","C 160","20171106","20171106","ZWART","38946","sedan"
"Personenauto","RG249L","MERCEDES-BENZ","C 160","20171117","20171117","ZWART","39297","sedan"
"Personenauto","RH350P","MERCEDES-BENZ","C 160","20171130","20171130","GRIJS","47353","sedan"
"Personenauto","RH352P","MERCEDES-BENZ","C 160","20171130","20171130","BLAUW","47353","sedan"
"Personenauto","RH401P","MERCEDES-BENZ","C 160","20171130","20171130","BRUIN","47353","sedan"
"Personenauto","RH402P","MERCEDES-BENZ","C 160","20171130","20171130","GRIJS","47353","sedan"
"Personenauto","RK721N","MERCEDES-BENZ","C 160","20171220","20171220","ZWART","44785","sedan"
"Personenauto","RL883N","MERCEDES-BENZ","C 160","20180111","20180111","BLAUW","44893","sedan"
"Personenauto","RN134L","MERCEDES-BENZ","C 160","20171228","20171228","GRIJS","44785","sedan"
"Personenauto","RN185L","MERCEDES-BENZ","C 160","20171228","20171228","ZWART","42176","sedan"
"Personenauto","RN186L","MERCEDES-BENZ","C 160","20171228","20171228","ZWART","42176","sedan"
"Personenauto","RN220L","MERCEDES-BENZ","C 160","20171228","20171228","GRIJS","42334","sedan"
"Personenauto","RN221L","MERCEDES-BENZ","C 160","20171228","20171228","GRIJS","41922","sedan"
"Personenauto","RN222L","MERCEDES-BENZ","C 160","20171228","20171228","GRIJS","41922","sedan"
"Personenauto","RN223L","MERCEDES-BENZ","C 160","20171228","20171228","GRIJS","43120","sedan"
"Personenauto","RN224L","MERCEDES-BENZ","C 160","20171228","20171228","ZWART","43120","sedan"
"Personenauto","RN268L","MERCEDES-BENZ","C 160","20171228","20171228","BLAUW","44785","sedan"
"Personenauto","RN270L","MERCEDES-BENZ","C 160","20171228","20171228","GRIJS","44785","sedan"
"Personenauto","RN271L","MERCEDES-BENZ","C 160","20171228","20171228","GRIJS","44785","sedan"
"Personenauto","RN272L","MERCEDES-BENZ","C 160","20171228","20171228","GRIJS","44785","sedan"
"Personenauto","RN372L","MERCEDES-BENZ","C 160","20180102","20180102","ZWART","41529","sedan"
"Personenauto","RV341J","MERCEDES-BENZ","C 160","20180208","20180208","GRIJS","39344","sedan"
"Personenauto","S399SB","MERCEDES-BENZ","C 160","20190408","20231227","BLAUW","48967","sedan"
"Personenauto","SF061H","MERCEDES-BENZ","C 160","20180320","20180320","ROOD","44026","sedan"
"Personenauto","SF122H","MERCEDES-BENZ","C 160","20180321","20180321","GRIJS","38349","sedan"
"Personenauto","SG358V","MERCEDES-BENZ","C 160","20180329","20180329","BRUIN","44767","sedan"
"Personenauto","SG416V","MERCEDES-BENZ","C 160","20180329","20180329","ZWART","44767","sedan"
"Personenauto","SG448V","MERCEDES-BENZ","C 160","20180329","20180329","GRIJS","44767","sedan"
"Personenauto","SG468V","MERCEDES-BENZ","C 160","20180329","20180329","GRIJS","44767","sedan"
"Personenauto","SG469V","MERCEDES-BENZ","C 160","20180329","20180329","BLAUW","44767","sedan"
"Personenauto","SH528D","MERCEDES-BENZ","C 160","20180330","20180330","GRIJS","44111","sedan"
"Personenauto","SK064Z","MERCEDES-BENZ","C 160","20180430","20180430","WIT","39574","sedan"
"Personenauto","SK329S","MERCEDES-BENZ","C 160","20161201","20180419","WIT","46300","sedan"
"Personenauto","SK973X","MERCEDES-BENZ","C 160","20180430","20180430","WIT","39574","sedan"
"Personenauto","SK974X","MERCEDES-BENZ","C 160","20180430","20180430","WIT","39574","sedan"
"Personenauto","SK975X","MERCEDES-BENZ","C 160","20180430","20180430","WIT","39574","sedan"
"Personenauto","SN796X","MERCEDES-BENZ","C 160","20180512","20180512","ZWART","42141","sedan"
"Personenauto","SP686L","MERCEDES-BENZ","C 160","20180523","20180523","GRIJS","42141","sedan"
"Personenauto","SR765K","MERCEDES-BENZ","C 160","20180531","20180531","GRIJS","42141","sedan"
"Personenauto","SX424K","MERCEDES-BENZ","C 160","20180621","20180621","BLAUW","42141","sedan"
"Personenauto","T025KT","MERCEDES-BENZ","C 160","20180209","20230819","GRIJS","47065","sedan"
"Personenauto","T305VF","MERCEDES-BENZ","C 160","20190827",,"GRIJS","43966","sedan"
"Personenauto","T549PJ","MERCEDES-BENZ","C 160","20180105","20230827","ZWART","45349","sedan"
"Personenauto","TS883T","MERCEDES-BENZ","C 160","20181015","20181015","ZWART","44879","sedan"
"Personenauto","TV106N","MERCEDES-BENZ","C 160","20181030","20181030","GRIJS","49265","sedan"
"Personenauto","TX561V","MERCEDES-BENZ","C 160","20181122","20181122","GRIJS","44237","sedan"
"Personenauto","X037TG","MERCEDES-BENZ","C 160","20180723","20240201","WIT","56278","sedan"
"Personenauto","X819HT","MERCEDES-BENZ","C 160","20190328","20231124","ZWART","53613","sedan"
"Personenauto","XB179T","MERCEDES-BENZ","C 160","20181130","20181130","ZWART","44317","sedan"
"Personenauto","XB180T","MERCEDES-BENZ","C 160","20181130","20181130","GRIJS","44317","sedan"
"Personenauto","XB181T","MERCEDES-BENZ","C 160","20181130","20181130","GRIJS","47366","sedan"
"Personenauto","XB189T","MERCEDES-BENZ","C 160","20181130","20181130","GROEN","49204","sedan"
"Personenauto","XB206T","MERCEDES-BENZ","C 160","20181130","20181130","GRIJS","44317","sedan"
"Personenauto","XB207T","MERCEDES-BENZ","C 160","20181130","20181130","GRIJS","44317","sedan"
"Personenauto","XB208T","MERCEDES-BENZ","C 160","20181130","20181130","GRIJS","47366","sedan"
"Personenauto","XB217T","MERCEDES-BENZ","C 160","20181130","20181130","GRIJS","49079","sedan"
"Personenauto","XB447Z","MERCEDES-BENZ","C 160","20181130","20181130","ZWART","49526","sedan"
"Personenauto","XB449K","MERCEDES-BENZ","C 160","20181130","20181130","WIT","48455","sedan"
"Personenauto","XD299Z","MERCEDES-BENZ","C 160","20181221","20181221","ZWART","45297","sedan"
"Personenauto","XD342Z","MERCEDES-BENZ","C 160","20181221","20181221","GRIJS","45297","sedan"
"Personenauto","XD343Z","MERCEDES-BENZ","C 160","20181227","20181227","BLAUW","45297","sedan"
"Personenauto","XD344Z","MERCEDES-BENZ","C 160","20181227","20181227","BLAUW","45297","sedan"
"Personenauto","XF208K","MERCEDES-BENZ","C 160","20181231","20181231","ZWART","48800","sedan"
"Personenauto","XF977X","MERCEDES-BENZ","C 160","20181231","20181231","GRIJS","48800","sedan"
"Personenauto","XG221S","MERCEDES-BENZ","C 160","20181228","20181228","GRIJS","47366","sedan"
"Personenauto","XH163D","MERCEDES-BENZ","C 160","20181228","20181228","BLAUW","50313","sedan"
"Personenauto","XH164D","MERCEDES-BENZ","C 160","20181228","20181228","BLAUW","47366","sedan"
"Personenauto","XH165D","MERCEDES-BENZ","C 160","20181228","20181228","WIT","52406","sedan"
"Personenauto","XH227D","MERCEDES-BENZ","C 160","20181228","20181228","ZWART","44317","sedan"
"Personenauto","XH228D","MERCEDES-BENZ","C 160","20181228","20181228","BLAUW","44317","sedan"
"Personenauto","XH259D","MERCEDES-BENZ","C 160","20181228","20181228","GRIJS","49526","sedan"
"Personenauto","XH260D","MERCEDES-BENZ","C 160","20181228","20181228","GRIJS","49204","sedan"
"Personenauto","XH261D","MERCEDES-BENZ","C 160","20181228","20181228","ZWART","49526","sedan"
"Personenauto","XH282D","MERCEDES-BENZ","C 160","20181228","20181228","ZWART","47366","sedan"
"Personenauto","XH508L","MERCEDES-BENZ","C 160","20190111","20190111","BLAUW","56266","sedan"
"Personenauto","XH511L","MERCEDES-BENZ","C 160","20190104","20190104","GRIJS","45297","sedan"
"Personenauto","XH549L","MERCEDES-BENZ","C 160","20190107","20190107","GRIJS","44354","sedan"
"Personenauto","XH551L","MERCEDES-BENZ","C 160","20190111","20190111","ZWART","44233","sedan"
"Personenauto","XH785K","MERCEDES-BENZ","C 160","20190123","20190123","GRIJS","48558","sedan"
"Personenauto","XJ103S","MERCEDES-BENZ","C 160","20190116","20190116","WIT","44278","sedan"
"Personenauto","XJ157X","MERCEDES-BENZ","C 160","20190111","20190111","GRIJS","45379","sedan"
"Personenauto","XJ166X","MERCEDES-BENZ","C 160","20190111","20190111","GRIJS","44436","sedan"
"Personenauto","XJ589P","MERCEDES-BENZ","C 160","20190110","20190110","BLAUW","51339","sedan"
"Personenauto","XJ945K","MERCEDES-BENZ","C 160","20190111","20190111","BLAUW","45297","sedan"
"Personenauto","XK142P","MERCEDES-BENZ","C 160","20190125","20190125","ZWART","46354","sedan"
"Personenauto","XK525F","MERCEDES-BENZ","C 160","20190118","20190118","GRIJS","44436","sedan"
"Personenauto","XK592J","MERCEDES-BENZ","C 160","20190201","20190201","WIT","44315","sedan"
"Personenauto","XK988R","MERCEDES-BENZ","C 160","20190125","20190125","GRIJS","41991","sedan"
"Personenauto","XL254R","MERCEDES-BENZ","C 160","20190206","20190206","WIT","46843","sedan"
"Personenauto","XL353J","MERCEDES-BENZ","C 160","20190129","20190129","GRIJS","45379","sedan"
"Personenauto","XL354J","MERCEDES-BENZ","C 160","20190129","20190129","GRIJS","45379","sedan"
"Personenauto","XL637Z","MERCEDES-BENZ","C 160","20190205","20190205","ZWART","43831","sedan"
"Personenauto","XL678Z","MERCEDES-BENZ","C 160","20190205","20190205","ZWART","43831","sedan"
"Personenauto","XL687L","MERCEDES-BENZ","C 160","20190130","20190130","GRIJS","47448","sedan"
"Personenauto","XP310T","MERCEDES-BENZ","C 160","20190222","20190222","WIT","42923","sedan"
"Personenauto","XR885Z","MERCEDES-BENZ","C 160","20190315","20190315","ZWART","45379","sedan"
"Personenauto","XT087K","MERCEDES-BENZ","C 160","20190322","20190322","GRIJS","43528","sedan"
"Personenauto","XT373D","MERCEDES-BENZ","C 160","20190318","20190318","ZWART","43528","sedan"
"Personenauto","XT591S","MERCEDES-BENZ","C 160","20190327","20190327","GRIJS","47061","sedan"
"Personenauto","XV474Z","MERCEDES-BENZ","C 160","20190329","20190329","GRIJS","56899","sedan"
"Personenauto","XV509Z","MERCEDES-BENZ","C 160","20190329","20190329","GRIJS","45379","sedan"
"Personenauto","XV836L","MERCEDES-BENZ","C 160","20190522","20190522","ZWART","41143","sedan"
"Personenauto","XX753N","MERCEDES-BENZ","C 160","20190404","20190404","WIT","46456","sedan"
"Personenauto","XZ537D","MERCEDES-BENZ","C 160","20190412","20190412","ZWART","44920","sedan"
"Personenauto","Z239JR","MERCEDES-BENZ","C 160","20180731",,"ZWART","45673","sedan"
"Personenauto","ZB087V","MERCEDES-BENZ","C 160","20190510","20190510","GRIJS","43490","sedan"
"Personenauto","ZB090K","MERCEDES-BENZ","C 160","20190424","20190424","ZWART","44509","sedan"
"Personenauto","ZB135S","MERCEDES-BENZ","C 160","20190430","20190430","GRIJS","48580","sedan"
"Personenauto","ZB789Z","MERCEDES-BENZ","C 160","20190430","20190430","GRIJS","45936","sedan"
"Personenauto","ZD737J","MERCEDES-BENZ","C 160","20190430","20190430","BLAUW","45222","sedan"
"Personenauto","ZD759J","MERCEDES-BENZ","C 160","20190430","20190430","ZWART","50927","sedan"
"Personenauto","ZF208T","MERCEDES-BENZ","C 160","20190520","20190520","ROOD","45404","sedan"
"Personenauto","ZG003J","MERCEDES-BENZ","C 160","20190523","20190523","BLAUW","45706","sedan"
"Personenauto","ZG118D","MERCEDES-BENZ","C 160","20190617","20190617","WIT","46456","sedan"
"Personenauto","ZG710H","MERCEDES-BENZ","C 160","20190531","20190531","GRIJS","43944","sedan"
"Personenauto","ZG716R","MERCEDES-BENZ","C 160","20190525","20190525","BLAUW","41143","sedan"
"Personenauto","ZH342B","MERCEDES-BENZ","C 160","20190531","20190531","ZWART","43481","sedan"
"Personenauto","ZH386B","MERCEDES-BENZ","C 160","20190531","20190531","ZWART","42621","sedan"
"Personenauto","ZJ040X","MERCEDES-BENZ","C 160","20190617","20190617","BLAUW","48380","sedan"
"Personenauto","ZJ047X","MERCEDES-BENZ","C 160","20190614","20190614","ZWART","41143","sedan"
"Personenauto","ZJ247D","MERCEDES-BENZ","C 160","20190531","20190531","ZWART","45222","sedan"
"Personenauto","ZJ378B","MERCEDES-BENZ","C 160","20190529","20190529","GRIJS","47262","sedan"
"Personenauto","ZJ405B","MERCEDES-BENZ","C 160","20190612","20190612","BLAUW","44086","sedan"
"Personenauto","ZL176H","MERCEDES-BENZ","C 160","20190628","20190628","BLAUW","48881","sedan"
"Personenauto","ZN690K","MERCEDES-BENZ","C 160","20190628","20190628","ZWART","49608","sedan"
"Personenauto","ZN827K","MERCEDES-BENZ","C 160","20190702","20190702","GRIJS","49935","sedan"
"Personenauto","ZS056T","MERCEDES-BENZ","C 160","20190730","20190730","GRIJS","44993","sedan"
"Personenauto","ZS057T","MERCEDES-BENZ","C 160","20190730","20190730","ZWART","44993","sedan"
"Personenauto","ZS067R","MERCEDES-BENZ","C 160","20190731","20190731","ZWART","39744","sedan"
"Personenauto","ZS103R","MERCEDES-BENZ","C 160","20190731","20190731","GRIJS","43482","sedan"
"Personenauto","ZS277X","MERCEDES-BENZ","C 160","20190731","20190731","GRIJS","45993","sedan"
"Personenauto","ZS506H","MERCEDES-BENZ","C 160","20190726","20190726","ZWART","48437","sedan"
"Personenauto","ZT576R","MERCEDES-BENZ","C 160","20190821","20190821","ZWART","42272","sedan"
"Personenauto","ZV428X","MERCEDES-BENZ","C 160","20190826","20190826","GRIJS","42272","sedan"
"Personenauto","ZV429X","MERCEDES-BENZ","C 160","20190829","20190829","ZWART","44958","sedan"
"Personenauto","ZV639J","MERCEDES-BENZ","C 160","20190817","20190817","ZWART","43712","sedan"
"Personenauto","ZV662J","MERCEDES-BENZ","C 160","20190815","20190815","GRIJS","42272","sedan"
"Personenauto","ZV772D","MERCEDES-BENZ","C 160","20190809","20190809","GRIJS","59773","sedan"
"Personenauto","ZV797D","MERCEDES-BENZ","C 160","20190809","20190809","GRIJS","44993","sedan"
