"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1793JB","INTERNATIONAL","C1204X4","19760303","19760303","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDVV63","INTERNATIONAL","NAVISTAR 4900","19960604","19960812","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFPP94","INTERNATIONAL","NAVISTAR 4900","19970325","19970717","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHVX88","INTERNATIONAL","4900 4X2","19991206","20000114","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJJZ52","INTERNATIONAL","4900","20000731","20000731","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTDJ17","INTERNATIONAL","4400 SBA 4X2","20030313","20070709","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTJL23","INTERNATIONAL","200 4X4","19770401","20071019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVPZ48","INTERNATIONAL","200","19761001","20081209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF1831","INTERNATIONAL","L-161","19500630","19520225","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RB7155","INTERNATIONAL",,"19560725","19560725","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB7778","INTERNATIONAL","SC162","19571002","19571002","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB0741","INTERNATIONAL","A 160","19570630","19581212","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB1885","INTERNATIONAL","S 172","19590121","19590121","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB8946","INTERNATIONAL","B 162","19600712","19600712","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UF5158","INTERNATIONAL","B-162","19640814","19640814","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XS6395","INTERNATIONAL","D-1500","19681008","19681008","N.v.t.",,"brandweerwagen"
