"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09SJR3","SUZUKI","VITARA CABRIO JLX 16V E2","19960329","20111003","GROEN",,"cabriolet"
"Personenauto","11PHJN","SUZUKI","VITARA CABRIO JLX 16V E2","19950602","20040626","BLAUW",,"cabriolet"
"Personenauto","12NPS7","SUZUKI","VITARA CABRIO JLX 16V E2","19950804","20101020","ZWART",,"cabriolet"
"Personenauto","52HSZB","SUZUKI","VITARA CABRIO JLX 16V E2","19951027","20020405","ROOD",,"cabriolet"
"Personenauto","LLVX47","SUZUKI","VITARA CABRIO JLX 16V E2","19950518","19950518","ROOD",,"cabriolet"
"Personenauto","LSPZ59","SUZUKI","VITARA CABRIO JLX 16V E2","19950707","19950707","ROOD",,"cabriolet"
"Personenauto","LSVT51","SUZUKI","VITARA CABRIO JLX 16V E2","19950721","19950721","ZWART",,"cabriolet"
"Personenauto","LTRL05","SUZUKI","VITARA CABRIO JLX 16V E2","19950728","19950728","ROOD",,"cabriolet"
"Personenauto","NLPX98","SUZUKI","VITARA CABRIO JLX 16V E2","19960119","19960119","BLAUW",,"cabriolet"
"Personenauto","NRHJ56","SUZUKI","VITARA CABRIO JLX 16V E2","19960226","19960226","WIT",,"cabriolet"
"Personenauto","NRHJ61","SUZUKI","VITARA CABRIO JLX 16V E2","19960313","19960313","ZWART",,"cabriolet"
"Personenauto","NXLZ97","SUZUKI","VITARA CABRIO JLX 16V E2","19960423","19960423","GRIJS",,"cabriolet"
"Personenauto","NZFT25","SUZUKI","VITARA CABRIO JLX 16V E2","19960502","19960502","ZWART",,"cabriolet"
"Personenauto","NZLP13","SUZUKI","VITARA CABRIO JLX 16V E2","19960503","19960503","BLAUW",,"cabriolet"
"Personenauto","PBFL73","SUZUKI","VITARA CABRIO JLX 16V E2","19960607","19960607","ZWART",,"cabriolet"
"Personenauto","PJBN93","SUZUKI","VITARA CABRIO JLX 16V E2","19960718","19960718","GROEN",,"cabriolet"
"Personenauto","PLNN05","SUZUKI","VITARA CABRIO JLX 16V E2","19960821","19960821","ROOD",,"cabriolet"
"Personenauto","PNFD26","SUZUKI","VITARA CABRIO JLX 16V E2","19960830","19960830","ZWART",,"cabriolet"
"Personenauto","PNSG61","SUZUKI","VITARA CABRIO JLX 16V E2","19960909","19960909","ORANJE",,"cabriolet"
"Personenauto","PPNF37","SUZUKI","VITARA CABRIO JLX 16V E2","19960920","19960920","ZWART",,"cabriolet"
