"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE68","MG","MIDGET MK III","19740805","20221018","GROEN",,"cabriolet"
"Personenauto","00YE88","MG","MIDGET 1500","19770801","20221021","GROEN",,"cabriolet"
"Personenauto","01YE19","MG","MIDGET","19770101","20221110","GROEN",,"cabriolet"
"Personenauto","02YB74","MG","MIDGET","19770630","20040731","BLAUW",,"cabriolet"
"Personenauto","03YB90","MG","MIDGET MK III","19740228","20040827","ROOD",,"cabriolet"
"Personenauto","03YB99","MG","MIDGET MK III","19730901","20040830","WIT",,"cabriolet"
"Personenauto","04YD91","MG","MIDGET MK III","19730815","20141003","BLAUW",,"cabriolet"
"Personenauto","05DPGH","MG","MIDGET","19790701","19991025","ROOD",,"cabriolet"
"Personenauto","05YD60","MG","MIDGET","19751010","20141030","BRUIN",,"cabriolet"
"Personenauto","06TLLZ","MG","MIDGET","19780228","20061030","ROOD",,"cabriolet"
"Personenauto","08FDKL","MG","MIDGET","19790228","20000215","GEEL",,"cabriolet"
"Personenauto","10DZVZ","MG","MIDGET","19760630","20000125","GEEL",,"cabriolet"
"Personenauto","1150VU","MG","MIDGET MK III","19730607","19730607","ORANJE",,"cabriolet"
"Personenauto","11YB12","MG","MIDGET MK III","19740401","20050304","ROOD",,"cabriolet"
"Personenauto","11YB33","MG","MIDGET","19770228","20080513","GEEL",,"cabriolet"
"Personenauto","13GDJD","MG","MIDGET","19770630","20001211","ROOD",,"cabriolet"
"Personenauto","13YA91","MG","MIDGET","19750228","19860606","ROOD",,"cabriolet"
"Personenauto","15LNV1","MG","MIDGET 1500","19800201","20100527","WIT",,"cabriolet"
"Personenauto","15YA29","MG","MIDGET MK III","19740630","20001003","GROEN",,"cabriolet"
"Personenauto","15YB47","MG","MIDGET","19750130","20050701","ROOD",,"cabriolet"
"Personenauto","15YB59","MG","MIDGET","19770801","20050706","GEEL",,"cabriolet"
"Personenauto","1604AP","MG","MIDGET 1100","19651229","19651229","GROEN",,"cabriolet"
"Personenauto","16HLH7","MG","MIDGET","19791018","20081230","GEEL",,"cabriolet"
"Personenauto","16YB49","MG","MIDGET","19750930","20050801","GROEN",,"cabriolet"
"Personenauto","16YE20","MG","MIDGET","19761001","20240327","ROOD",,"cabriolet"
"Personenauto","17DJGR","MG","MIDGET","19770630","19990908","ROOD",,"cabriolet"
"Personenauto","17YB63","MG","MIDGET","19771124","20050830","GROEN",,"cabriolet"
"Personenauto","18DNNZ","MG","MIDGET CABRIOLET","19730228","19991006","PAARS",,"cabriolet"
"Personenauto","18GDKP","MG","MIDGET","19790701","20000925","WIT",,"cabriolet"
"Personenauto","18LLTT","MG","MIDGET","19790630","20040206","ROOD",,"cabriolet"
"Personenauto","19JJT1","MG","MIDGET","19790305","20090613","GEEL",,"cabriolet"
"Personenauto","19YA79","MG","MIDGET","19760630","19990601","GROEN",,"cabriolet"
"Personenauto","20YA30","MG","MIDGET","19730228","19990426","GROEN",,"cabriolet"
"Personenauto","22LNHF","MG","MIDGET","19780228","20030305","BLAUW",,"cabriolet"
"Personenauto","22YA92","MG","MIDGET","19771001","20010516","ZWART",,"cabriolet"
"Personenauto","23DXRZ","MG","MIDGET","19790228","20000107","GROEN",,"cabriolet"
"Personenauto","23XSR9","MG","MIDGET","19780801","20120723","WIT",,"cabriolet"
"Personenauto","24LLFJ","MG","MIDGET","19790630","20030213","WIT",,"cabriolet"
"Personenauto","25FZLD","MG","MIDGET MK III","19730504","20000904","GROEN",,"cabriolet"
"Personenauto","26FVKZ","MG","MIDGET","19790630","20000818","ROOD",,"cabriolet"
"Personenauto","26YB66","MG","MIDGET","19771027","20060518","ROOD",,"cabriolet"
"Personenauto","2862NV","MG","MIDGET","19650630","19710421","GROEN",,"cabriolet"
"Personenauto","28JVLH","MG","MIDGET","19780228","20020925","ROOD",,"cabriolet"
"Personenauto","30YA37","MG","MIDGETMKIII","19731024","20010718","GROEN",,"cabriolet"
"Personenauto","31TSPN","MG","MG MIDGET 1500","19800121","20070104","GEEL",,"cabriolet"
"Personenauto","31YB18","MG","MIDGET","19751013","20060922","ZWART",,"cabriolet"
"Personenauto","32YA79","MG","MIDGET","19770228","20000712","BLAUW",,"cabriolet"
"Personenauto","32YA82","MG","MIDGET","19770228","19950510","GROEN",,"cabriolet"
"Personenauto","33PKXX","MG","MIDGET","19790701","20040805","ZWART",,"cabriolet"
"Personenauto","34RGT3","MG","MIDGET 1500","19780330","20110516","BLAUW",,"cabriolet"
"Personenauto","34YB71","MG","MIDGET","19751201","20070126","ORANJE",,"cabriolet"
"Personenauto","35NJVL","MG","MIDGET","19780501","20031016","GROEN",,"cabriolet"
"Personenauto","3638FA","MG","MIDGET MK III","19680723","19680723","BLAUW",,"cabriolet"
"Personenauto","37YA72","MG","MIDGET CABRIOLET","19770228","20010914","ROOD",,"cabriolet"
"Personenauto","37YA80","MG","MIDGET","19760228","20010914","ROOD",,"cabriolet"
"Personenauto","37YB65","MG","MIDGET","19750630","20070502","ROOD",,"cabriolet"
"Personenauto","38YA13","MG","MIDGET MK III","19730309","20020506","GROEN",,"cabriolet"
"Personenauto","38YB59","MG","MIDGET MK III","19730119","20070529","ROOD",,"cabriolet"
"Personenauto","38YD09","MG","MIDGET","19750630","19920603","GEEL",,"cabriolet"
"Personenauto","39YD94","MG","MIDGET 1500","19760513","20171025","GROEN",,"cabriolet"
"Personenauto","41YB23","MG","MIDGET MK III","19730701","20070802","PAARS",,"cabriolet"
"Personenauto","42DXSB","MG","MIDGET MK III","19730502","20000106","GROEN",,"cabriolet"
"Personenauto","45LXGX","MG","MIDGET","19780901","20030610","ROOD",,"cabriolet"
"Personenauto","46FKJN","MG","MIDGET","19780314","20000415","GROEN",,"cabriolet"
"Personenauto","47XZK7","MG","MIDGET","19780228","20120917","GROEN",,"cabriolet"
