"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G080BJ","BMW","X5 XDRIVE40I","20190828","20190828","ZWART","128237","stationwagen"
"Personenauto","G126RK","BMW","X5 XDRIVE40I","20191118","20191118","BLAUW","134543","stationwagen"
"Personenauto","G215XN","BMW","X5 XDRIVE40I","20200108","20200108","ZWART","107501","stationwagen"
"Personenauto","G360KK","BMW","X5 XDRIVE40I","20180924","20191023","ZWART","133325","stationwagen"
"Personenauto","G507HH","BMW","X5 XDRIVE40I","20191004","20191004","ZWART","100108","stationwagen"
"Personenauto","G604LJ","BMW","X5 XDRIVE40I","20191026","20191026","ZWART","113298","stationwagen"
"Personenauto","G736ZX","BMW","X5 XDRIVE40I","20200102","20200102","ZWART","128718","stationwagen"
"Personenauto","G750LF","BMW","X5 XDRIVE40I","20191025","20191025","WIT","135974","stationwagen"
"Personenauto","H399JX","BMW","X5 XDRIVE40I","20200228","20200228","GROEN","127722","stationwagen"
"Personenauto","H577PX","BMW","X5 XDRIVE40I","20200403","20200403","BLAUW","142148","stationwagen"
"Personenauto","J417HV","BMW","X5 XDRIVE40I","20191127","20200810","WIT","127206","stationwagen"
"Personenauto","J508NZ","BMW","X5 XDRIVE40I","20191217","20200921","WIT","120120","stationwagen"
"Personenauto","J768LH","BMW","X5 XDRIVE40I","20200904","20200904","ZWART","154839","stationwagen"
"Personenauto","J779FK","BMW","X5 XDRIVE40I","20190716","20200817","WIT","125775","stationwagen"
"Personenauto","J878BH","BMW","X5 XDRIVE40I","20200828","20200828","BRUIN","139915","stationwagen"
"Personenauto","P093LZ","BMW","X5 XDRIVE40I","20220422","20220422","WIT","132139","stationwagen"
"Personenauto","P306GN","BMW","X5 XDRIVE40I","20220304","20220304","ZWART","137082","stationwagen"
"Personenauto","P885TB","BMW","X5 XDRIVE40I","20210628","20220926","ZWART","131697","stationwagen"
"Personenauto","P889TB","BMW","X5 XDRIVE40I","20210628","20221031","PAARS","130815","stationwagen"
"Personenauto","P955DL","BMW","X5 XDRIVE40I","20191120","20220217","ZWART","110516","stationwagen"
"Personenauto","S312PP","BMW","X5 XDRIVE40I","20220425","20230314","ZWART","145695","stationwagen"
"Personenauto","XD030Z","BMW","X5 XDRIVE40I","20190102","20190102","ZWART","127663","stationwagen"
"Personenauto","XG514D","BMW","X5 XDRIVE40I","20190208","20190208","ZWART","109517","stationwagen"
"Personenauto","XG678D","BMW","X5 XDRIVE40I","20190104","20190104","ZWART","134229","stationwagen"
"Personenauto","XJ782Z","BMW","X5 XDRIVE40I","20190116","20190116","GRIJS","126241","stationwagen"
"Personenauto","XK558P","BMW","X5 XDRIVE40I","20190201","20190201","ZWART","126478","stationwagen"
"Personenauto","XL941B","BMW","X5 XDRIVE40I","20190129","20190129","ZWART","119380","stationwagen"
"Personenauto","XV974N","BMW","X5 XDRIVE40I","20190330","20190330","ZWART","127821","stationwagen"
"Personenauto","XZ410Z","BMW","X5 XDRIVE40I","20190420","20190420","ZWART","128909","stationwagen"
"Personenauto","ZG277X","BMW","X5 XDRIVE40I","20190522","20190522","GRIJS","137928","stationwagen"
"Personenauto","ZG588N","BMW","X5 XDRIVE40I","20190525","20190525","ZWART","131440","stationwagen"
"Personenauto","ZJ937P","BMW","X5 XDRIVE40I","20190608","20190608","ZWART","131985","stationwagen"
"Personenauto","ZK861P","BMW","X5 XDRIVE40I","20190619","20190619","ZWART","121790","stationwagen"
"Personenauto","ZL423S","BMW","X5 XDRIVE40I","20190626","20190626","ZWART","124933","stationwagen"
"Personenauto","ZL433S","BMW","X5 XDRIVE40I","20190628","20190628","ZWART","125532","stationwagen"
"Personenauto","ZL927H","BMW","X5 XDRIVE40I","20190629","20190629","ZWART","135157","stationwagen"
"Personenauto","ZN408Z","BMW","X5 XDRIVE40I","20190704","20190704","GRIJS","136344","stationwagen"
"Personenauto","ZT356N","BMW","X5 XDRIVE40I","20190809","20190809","WIT","113941","stationwagen"
