"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08TVK3","LINCOLN","MK VII","19860228","20120411","WIT",,"hatchback"
"Personenauto","15ZGDD","LINCOLN","CONTINANTAL MK V","19780228","20090820","ZWART",,"coupe"
"Personenauto","21STK4","LINCOLN","MK VII K6","19860701","20111123","ZWART",,"sedan"
"Personenauto","85XGP1","LINCOLN","MK V","19790328","20120531","BLAUW",,"coupe"
"Personenauto","98YD17","LINCOLN","LINCOLN MK V","19770915","20220801","GEEL",,"hatchback"
"Personenauto","DFZD11","LINCOLN","MK VII U9","19920106","19920106","ROOD",,"sedan"
"Personenauto","DRRT97","LINCOLN","MK VII U9","19900630","19920128","BLAUW",,"sedan"
"Personenauto","FJBJ65","LINCOLN","MK VII K6","19870630","19920708","WIT",,"sedan"
"Personenauto","GLDP68","LINCOLN","MK VII U9","19930505","19930505","ROOD",,"sedan"
"Personenauto","RP75YG","LINCOLN","MK VII K6","19870316","19870316","ROOD",,"sedan"
"Personenauto","SB52NS","LINCOLN","MK VII K6","19870605","19870605","BEIGE",,"sedan"
"Personenauto","SBNJ33","LINCOLN","MK VII U9","19880630","19971008","WIT",,"sedan"
"Personenauto","SH32ZD","LINCOLN","MK VII K6","19870723","19870723","ZWART",,"sedan"
"Personenauto","SR42VD","LINCOLN","MK VII K6","19871202","19871202","BLAUW",,"sedan"
"Personenauto","SX03GK","LINCOLN","MK VII K6","19880316","19880316","GRIJS",,"sedan"
"Personenauto","TF35XR","LINCOLN","MK VII K6","19880422","19880422","GRIJS",,"sedan"
"Personenauto","TH24TJ","LINCOLN","MK VII K6","19880531","19880531","BEIGE",,"sedan"
"Personenauto","TH35TJ","LINCOLN","MK VII K6","19880525","19880525","GRIJS",,"sedan"
"Personenauto","TH38TJ","LINCOLN","MK VII K6","19880603","19880603","GRIJS",,"sedan"
"Personenauto","XB32PD","LINCOLN","MK VII K6","19890308","19890308","BEIGE",,"sedan"
"Personenauto","XN62LK","LINCOLN","MK VII U9","19890727","19890727","GRIJS",,"sedan"
"Personenauto","ZR43KY","LINCOLN","MK VII U9","19910607","19910607","GRIJS",,"sedan"
"Personenauto","ZT42SR","LINCOLN","MK VII U9","19910820","19910820","ZWART",,"sedan"
