"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24NZKS","VOLVO","940 GL U9","19920427","20040331","GROEN",,"sedan"
"Personenauto","DFHT09","VOLVO","940 GL U9","19911016","19911016","GROEN",,"stationwagen"
"Personenauto","DGNH55","VOLVO","940 GL U9","19911102","19911102","GROEN",,"sedan"
"Personenauto","DZGB33","VOLVO","940 GL U9","19920422","19920422","GROEN",,"stationwagen"
"Personenauto","FBRB82","VOLVO","940 GL U9","19920429","19920429","GROEN",,"stationwagen"
"Personenauto","FGDL96","VOLVO","940 GL U9","19920605","19920605","GROEN",,"stationwagen"
"Personenauto","FGFJ22","VOLVO","940 GL U9","19920609","19920609","ROOD",,"stationwagen"
"Personenauto","FPZP31","VOLVO","940 GL U9","19921002","19921002","ROOD",,"stationwagen"
"Personenauto","GSTP64","VOLVO","940 GL U9","19930714","19930714","BLAUW",,"stationwagen"
"Personenauto","GTHV19","VOLVO","940 GL U9","19930722","19930722","ROOD",,"sedan"
"Personenauto","HBNG44","VOLVO","940 GL U9","19931013","19931013","ROOD",,"sedan"
"Personenauto","HBVG20","VOLVO","940 GL U9","19931020","19931020","GRIJS",,"sedan"
"Personenauto","HFLP64","VOLVO","940 GL U9","19931120","19931120","GRIJS",,"sedan"
"Personenauto","HRBB39","VOLVO","940 GL U9","19940322","19940322","ROOD",,"stationwagen"
"Personenauto","PDLT55","VOLVO","940 GL U9","19930309","19960605","BLAUW",,"stationwagen"
"Personenauto","YX50DB","VOLVO","940 GL U9","19901019","19901019","ROOD",,"stationwagen"
"Personenauto","YX54JB","VOLVO","940 GL U9","19901025","19901025","WIT",,"sedan"
"Personenauto","ZF11PV","VOLVO","940 GL U9","19910222","19910222","GROEN",,"stationwagen"
"Personenauto","ZJ10LV","VOLVO","940 GL U9","19910409","19910409","GROEN",,"sedan"
"Personenauto","ZN43LR","VOLVO","940 GL U9","19910524","19910524","GRIJS",,"stationwagen"
"Personenauto","ZR42RG","VOLVO","940 GL U9","19910612","19910612","BLAUW",,"sedan"
"Personenauto","ZT07GT","VOLVO","940 GL U9","19910712","19910712","GRIJS",,"sedan"
"Personenauto","ZV38KD","VOLVO","940 GL U9","19910806","19910806","GRIJS",,"stationwagen"
