"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VNR2","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2CRD VAN","20240908","20240118","7395","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20080328","20080328","Geen verstrekking in Open Data","27337","Nee",,"457",,,"1000",,"0","4","0","0",,"0","175","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-01-18T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VBJ9","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2CRD VAN","20240914","20090525","9995","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20061101","20061101","Geen verstrekking in Open Data","33975","Ja",,"457",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2009-05-25T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VFB3","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2CRD VAN","20240306","20231221","8813","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20070216","20070216","Geen verstrekking in Open Data","31154","Ja",,"457",,,"1000",,"0","4","0","0",,"0","175","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2023-12-21T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFD11","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2CRD VAN","20220330","20210317","8327","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20090923","20090923","Geen verstrekking in Open Data","32012","Nee",,"457",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2930",,,"2021","Logisch","00","Ja","2022-03-30T00:00:00.000","2021-03-17T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BZGF","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2CRD VAN","20210808","20210305","9059","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20060619","20060619","Geen verstrekking in Open Data","29189","Nee",,"457",,,"1000",,"0","4","0","0",,"0","175","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2930",,,"2020","Logisch","00","Ja","2021-08-08T00:00:00.000","2021-03-05T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VDR7","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2CRD VAN","20240719","20230623","8234","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20070123","20070123","Geen verstrekking in Open Data","29049","Ja",,"457",,,"1000",,"0","4","0","0",,"0","175","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-06-23T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VKV4","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2CRD VAN","20240328","20230627","8343","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20071115","20071115","Geen verstrekking in Open Data","29445","Nee",,"457",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-03-28T00:00:00.000","2023-06-27T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFN46","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2CRD VAN","20240811","20151022","8707","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20091106","20091106","Geen verstrekking in Open Data","33523","Ja",,"457",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2015-10-22T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BZZT","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2CRD VAN","20250522","20210129","8933","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20070118","20070118","Geen verstrekking in Open Data","31589","Ja",,"457",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-01-29T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VPL8","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2CRD VAN","20240901","20190815","7395","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20080404","20080404","Geen verstrekking in Open Data","27337","Ja",,"457",,,"1000",,"0","4","0","0",,"0","175","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2019-08-15T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
