"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H512ZK","KIA","NIRO","20200630","20200630","WIT","46970","stationwagen"
"Personenauto","GBB73G","KIA","SOUL","20210303",,"GRIJS","34590","hatchback"
"Personenauto","GBD92K","KIA","EV9",,,"ZWART","78795","MPV"
"Personenauto","GBD96K","KIA","EV6",,,"GRIJS","50760","MPV"
"Personenauto","G776NG","KIA","SOUL","20191031","20191031","ZWART","45535","hatchback"
"Personenauto","GBF74V","KIA","NIRO","20240611","20240611","ZWART","47145","stationwagen"
"Personenauto","GBF77V","KIA","NIRO","20240611","20240611","GROEN","44845","stationwagen"
"Personenauto","GBF78V","KIA","NIRO","20240620","20240620","WIT","44050","stationwagen"
"Personenauto","P738DT","KIA","NIRO","20220218","20220218","GRIJS","40845","stationwagen"
"Personenauto","P858FH","KIA","NIRO","20220304","20220304","BLAUW","40845","stationwagen"
"Personenauto","G029FK","KIA","NIRO","20190913","20190913","GRIJS","45270","stationwagen"
"Personenauto","P908KN","KIA","EV6","20220408","20220408","ZWART","56360","MPV"
"Personenauto","G104NF","KIA","NIRO","20191105","20191105","ZWART","45270","stationwagen"
"Personenauto","P962PD","KIA","NIRO","20220512","20220512","ZWART","42345","stationwagen"
"Personenauto","L042RB","KIA","NIRO","20210710","20210710","WIT","45785","stationwagen"
"Personenauto","PH516H","KIA","SOUL","20170707","20170707","ZWART","34190","hatchback"
"Personenauto","G521TX","KIA","NIRO","20191206","20191206","WIT","44475","stationwagen"
"Personenauto","L448TR","KIA","NIRO","20210819","20210819","BLAUW","42285","stationwagen"
"Personenauto","GBH17J","KIA","NIRO","20240312",,"ZWART","44645","stationwagen"
"Personenauto","L506RZ","KIA","NIRO","20210723","20210723","GRIJS","42285","stationwagen"
"Personenauto","H327NV","KIA","NIRO","20200416","20200416","WIT","45270","stationwagen"
"Personenauto","GBH44J","KIA","NIRO",,,"ZWART","39845","stationwagen"
"Personenauto","GBH45J","KIA","NIRO",,,"ZWART","39845","stationwagen"
"Personenauto","GBH51J","KIA","NIRO","20240619","20240619","GROEN","44845","stationwagen"
"Personenauto","GBH57J","KIA","NIRO","20240619","20240619","GROEN","44645","stationwagen"
"Personenauto","GBL68X","KIA","EV9","20240621","20240621","GROEN","77795","MPV"
"Personenauto","GBP21L","KIA","EV6","20240620","20240620","WIT","44965","MPV"
"Personenauto","GDB30B","KIA","EV9",,,"ZWART","75185","MPV"
"Personenauto","GDB33B","KIA","EV9","20240621","20240621","ZWART","78795","MPV"
"Personenauto","GDB35B","KIA","EV9","20240621","20240621","ZWART","78795","MPV"
"Personenauto","GDB95H","KIA","EV9","20240621","20240621","GROEN","73890","MPV"
"Personenauto","GDB96H","KIA","EV6","20240621","20240621","BLAUW","50760","MPV"
"Personenauto","GDF97D","KIA","NIRO",,,"GROEN","45545","stationwagen"
"Personenauto","GBD01L","KIA","EV6","20240608","20240608","GRIJS","69760","MPV"
"Personenauto","GDJ22R","KIA","EV9",,,"GRIJS","71685","MPV"
"Personenauto","GDJ23R","KIA","NIRO",,,"WIT","44050","stationwagen"
"Personenauto","GDJ24R","KIA","NIRO",,,"BLAUW","44845","stationwagen"
"Personenauto","GBH91N","KIA","NIRO","20240614","20240614","WIT","39050","stationwagen"
"Personenauto","GDJ61P","KIA","EV9",,,"ROOD","66895","MPV"
"Personenauto","GDJ62P","KIA","EV9",,,"ZWART","71390","MPV"
"Personenauto","GDJ87P","KIA","EV6",,,"ZWART","44965","MPV"
"Personenauto","GDK32F","KIA","NIRO","20210511","20240621","ZWART","59653","stationwagen"
