"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","01DDF3","PIAGGIO","C28","20050831","20050922","N.v.t.",,"N.v.t."
"Bromfiets","02DTT7","PIAGGIO","C28","20050831","20060208","N.v.t.",,"N.v.t."
"Bromfiets","03FLD2","PIAGGIO","C28","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","08DJX7","PIAGGIO","C28","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","14DKH7","PIAGGIO","C28","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","14DLP7","PIAGGIO","C28","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","14FKR5","PIAGGIO","C28","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","15DGV6","PIAGGIO","C28","20050831","20051017","N.v.t.",,"N.v.t."
"Bromfiets","15DHL8","PIAGGIO","C28","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","18FVT9","PIAGGIO","C28","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","20DLL8","PIAGGIO","C28","20050831","20051116","N.v.t.",,"N.v.t."
"Bromfiets","23DFD1","PIAGGIO","C28","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","37DFG1","PIAGGIO","C28","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","38DZK2","PIAGGIO","C28","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","41DVV3","PIAGGIO","C28","20050831","20060223","N.v.t.",,"N.v.t."
"Bromfiets","41FGP2","PIAGGIO","C28","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","43DNZ6","PIAGGIO","C28","20050831","20051206","N.v.t.",,"N.v.t."
"Bromfiets","49DST5","PIAGGIO","C28","20050831","20060121","N.v.t.",,"N.v.t."
"Bromfiets","59DGP9","PIAGGIO","C28","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","59DKV4","PIAGGIO","C28","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","65FBL7","PIAGGIO","C28","20050831","20060324","N.v.t.",,"N.v.t."
"Bromfiets","65FBV4","PIAGGIO","C28","20050831","20060328","N.v.t.",,"N.v.t."
"Bromfiets","70DFG4","PIAGGIO","C28","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","70DJB7","PIAGGIO","C28","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","77DFP8","PIAGGIO","C28","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","78FJV1","PIAGGIO","C28","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","86DGR8","PIAGGIO","C28","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","86DJN4","PIAGGIO","C28","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","89DDF7","PIAGGIO","C28","20050831","20050923","N.v.t.",,"N.v.t."
"Bromfiets","90DGT9","PIAGGIO","C28","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","90DSV1","PIAGGIO","C28","20050831","20060123","N.v.t.",,"N.v.t."
"Bromfiets","90FFJ8","PIAGGIO","C28","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","92FFL8","PIAGGIO","C28","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","93FJB6","PIAGGIO","C28","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","95DXB7","PIAGGIO","C28","20050831","20060120","N.v.t.",,"N.v.t."
"Bromfiets","96DLH6","PIAGGIO","C28","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","96DTK1","PIAGGIO","C28","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","DB050B","PIAGGIO","C28","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB794S","PIAGGIO","C28","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DJ616N","PIAGGIO","C28","20050831","20060926","N.v.t.",,"N.v.t."
"Bromfiets","DN597Z","PIAGGIO","C28","20050831","20061013","N.v.t.",,"N.v.t."
"Bromfiets","DN988V","PIAGGIO","C28","20050831","20061013","N.v.t.",,"N.v.t."
"Bromfiets","DR202L","PIAGGIO","C28","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DRN89N","PIAGGIO","C28","20030630","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DS651X","PIAGGIO","C28","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DSN68V","PIAGGIO","C28","20040131","20181114","N.v.t.",,"N.v.t."
"Bromfiets","DT457H","PIAGGIO","C28","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT946Z","PIAGGIO","C28","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DV419V","PIAGGIO","C28","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX842H","PIAGGIO","C28","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","FB029J","PIAGGIO","C28","20050831","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB759H","PIAGGIO","C28","20050831","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FL231P","PIAGGIO","C28","20030829","20070924","N.v.t.",,"N.v.t."
"Bromfiets","FP102S","PIAGGIO","C28","20030630","20080214","N.v.t.",,"N.v.t."
"Bromfiets","FR703N","PIAGGIO","C28","20030630","20080407","N.v.t.",,"N.v.t."
"Bromfiets","23DXJ5","PIAGGIO","C28","20050831","20060301","N.v.t.",,"N.v.t."
