"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL8651","MG","MGA 1500 ROADSTER","19570820","20050223","BLAUW",,"cabriolet"
"Personenauto","AM1736","MG","A 1500 ROADSTER","19570915","20060719","BLAUW",,"cabriolet"
"Personenauto","AM9311","MG","MG 1500 ROADSTER","19581021","20091221","ZWART",,"cabriolet"
"Personenauto","AR0507","MG","MGA 1500 ROADSTER","19570630","20100721","WIT",,"cabriolet"
"Personenauto","AR3460","MG","MGA 1500 ROADSTER","19570228","20111222","GRIJS",,"cabriolet"
"Personenauto","AR4395","MG","TF 1500 ROADSTER","19550228","20120620","ZWART",,"cabriolet"
"Personenauto","AR7316","MG","MGA 1500 ROADSTER","19560630","20140408","ROOD",,"cabriolet"
"Personenauto","DH0993","MG","A 1500 ROADSTER","19570630","19920414","GROEN",,"Niet geregistreerd"
"Personenauto","DL5060","MG","MGA 1500 ROADSTER","19570906","19950718","WIT",,"Niet geregistreerd"
"Personenauto","DZ1128","MG","MGA 1500 ROADSTER","19590202","20160331","WIT",,"cabriolet"
"Personenauto","DZ1642","MG","MGA 1500 ROADSTER","19560228","20160627","ROOD",,"cabriolet"
"Personenauto","DZ6991","MG","MGA 1500 ROADSTER","19590228","20190110","WIT",,"cabriolet"
"Personenauto","PM0606","MG","MGA 1500 ROADSTER","19590228","20201026","GRIJS",,"cabriolet"
"Personenauto","PM0692","MG","MGA 1500 ROADSTER","19580630","20201105","ROOD",,"cabriolet"
"Personenauto","PM0997","MG","MGA 1500 ROADSTER","19591231","20210115","GROEN",,"cabriolet"
