"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SNH1","HYMER","B 654 SL","20070507","20120106","GRIJS",,"kampeerwagen"
"Personenauto","03JJB8","HYMER","B 654 SL","20080414","20090605","GRIJS",,"kampeerwagen"
"Personenauto","04GLT8","HYMER","B 654 SL","20080815","20080815","GEEL",,"kampeerwagen"
"Personenauto","05RDJ8","HYMER","B 654 SL","20070323","20120411","GRIJS",,"kampeerwagen"
"Personenauto","05TPN1","HYMER","B 654 SL","20090407","20120327","BEIGE",,"kampeerwagen"
"Personenauto","05XDFX","HYMER","B 654 SL","20070511","20070511","GRIJS",,"kampeerwagen"
"Personenauto","07ZPNP","HYMER","B 654 SL","20080506","20080506","GRIJS",,"kampeerwagen"
"Personenauto","08GVT2","HYMER","B 654 SL","20080515","20081001","GRIJS",,"kampeerwagen"
"Personenauto","08LBV5","HYMER","B 654 SL","20080905","20100322","BEIGE",,"kampeerwagen"
"Personenauto","08ZFRZ","HYMER","B 654 SL","20080125","20080125","GRIJS",,"kampeerwagen"
"Personenauto","09JTX9","HYMER","B 654 SL","20081212","20090901","GRIJS",,"kampeerwagen"
"Personenauto","09JXF2","HYMER","B 654 SL","20070807","20090918","GRIJS",,"kampeerwagen"
"Personenauto","09NFF8","HYMER","B 654 SL","20100901","20100901","GRIJS","25013","kampeerwagen"
"Personenauto","09ZLNZ","HYMER","B 654 SL","20090306","20090306","GRIJS",,"kampeerwagen"
"Personenauto","10ZRVR","HYMER","B 654 SL","20080627","20080627","GEEL",,"kampeerwagen"
"Personenauto","11HDK5","HYMER","B 654 SL","20080925","20081016","GRIJS",,"kampeerwagen"
"Personenauto","11KKG6","HYMER","B 654 SL","20090323","20100409","BEIGE",,"kampeerwagen"
"Personenauto","11ZJT9","HYMER","B 654 SL","20121215","20121215","WIT",,"kampeerwagen"
"Personenauto","11ZKKV","HYMER","B 654 SL","20080306","20080306","GRIJS",,"kampeerwagen"
"Personenauto","11ZLNZ","HYMER","B 654 SL","20080404","20080404","GRIJS",,"kampeerwagen"
"Personenauto","11ZPNT","HYMER","B 654 SL","20080429","20080429","GRIJS",,"kampeerwagen"
"Personenauto","12KVK9","HYMER","B 654 SL LANG","20100219","20100219","GRIJS","27765","kampeerwagen"
"Personenauto","13ZRBP","HYMER","B 654 SL","20080425","20080425","GRIJS",,"kampeerwagen"
"Personenauto","14JNF3","HYMER","B 654 SL","20090711","20090711","GRIJS",,"kampeerwagen"
"Personenauto","14TXJ9","HYMER","B 654 SL","20070330","20120419","GRIJS",,"kampeerwagen"
"Personenauto","17JLK9","HYMER","B 654 SL","20090608","20090629","GRIJS",,"kampeerwagen"
"Personenauto","17KFZ6","HYMER","B 654 SL","20080415","20091107","WIT",,"kampeerwagen"
"Personenauto","19PZX4","HYMER","B 654 SL LANG","20110429","20110429","WIT","109121","kampeerwagen"
"Personenauto","19RBB7","HYMER","B 654 SL LANG","20110421","20110421","GEEL","141280","kampeerwagen"
"Personenauto","20LFH4","HYMER","B 654 SL","20070228","20110305","GRIJS",,"kampeerwagen"
"Personenauto","20ZRJH","HYMER","B 654 SL","20080515","20080515","GRIJS",,"kampeerwagen"
"Personenauto","22RLN3","HYMER","B 654 SL LANG","20110622","20110622","GEEL","119656","kampeerwagen"
"Personenauto","22ZKJH","HYMER","B 654 SL","20080321","20080321","GRIJS",,"kampeerwagen"
"Personenauto","24ZNLB","HYMER","B 654 SL","20080404","20080404","GEEL",,"kampeerwagen"
"Personenauto","25ZLKH","HYMER","B 654 SL","20080321","20080321","GRIJS",,"kampeerwagen"
"Personenauto","26TKV8","HYMER","B 654 SL LANG","20120224","20120224","GEEL","121394","kampeerwagen"
"Personenauto","26TZFR","HYMER","B 654 SL","20070329","20070329","GRIJS",,"kampeerwagen"
"Personenauto","26ZDHT","HYMER","B 654 SL","20080112","20080112","GRIJS",,"kampeerwagen"
"Personenauto","27HGR5","HYMER","B 654 SL","20081115","20081115","GRIJS",,"kampeerwagen"
"Personenauto","27ZDHT","HYMER","B 654 SL","20080110","20080110","GRIJS",,"kampeerwagen"
"Personenauto","29LGL8","HYMER","B 654 SL LANG","20100415","20100415","GRIJS","28161","kampeerwagen"
"Personenauto","29ZBKT","HYMER","B 654 SL","20070523","20071130","GRIJS",,"kampeerwagen"
"Personenauto","2KJV49","HYMER","B 654 SL","20070430","20130503","GRIJS",,"kampeerwagen"
"Personenauto","2KRH20","HYMER","B 654 SL","20080514","20130812","GRIJS",,"kampeerwagen"
"Personenauto","31PTP6","HYMER","B 654 SL LANG","20100225","20110526","GRIJS",,"kampeerwagen"
"Personenauto","32GGZ6","HYMER","B 654 SL","20080623","20080623","GRIJS",,"kampeerwagen"
"Personenauto","32JDK9","HYMER","B 654 SL","20070726","20090417","GRIJS",,"kampeerwagen"
"Personenauto","33ZLDF","HYMER","B 654 SL","20080327","20080327","GEEL",,"kampeerwagen"
"Personenauto","33ZSDJ","HYMER","B 654 SL","20080612","20080612","GEEL",,"kampeerwagen"
"Personenauto","34GLR8","HYMER","B 654 SL","20080724","20080724","GRIJS",,"kampeerwagen"
"Personenauto","34NBB7","HYMER","B 654 SL","20080827","20100806","BEIGE",,"kampeerwagen"
"Personenauto","35LKP7","HYMER","B 654 SL","20080508","20100528","GRIJS",,"kampeerwagen"
"Personenauto","37XJRJ","HYMER","B 654 SL","20070615","20070615","GRIJS",,"kampeerwagen"
"Personenauto","38RPK1","HYMER","B 654 SL","20071001","20110708","GRIJS",,"kampeerwagen"
"Personenauto","38ZLPS","HYMER","B 654 SL","20080328","20080328","GRIJS",,"kampeerwagen"
"Personenauto","39KVF8","HYMER","B 654 SL","20070423","20100211","GRIJS",,"kampeerwagen"
"Personenauto","39ZRP3","HYMER","B 654 SL","20080430","20130315","GRIJS",,"kampeerwagen"
"Personenauto","3ZKR95","HYMER","B 654 SL","20071018","20150109","GRIJS",,"kampeerwagen"
"Personenauto","40NFG9","HYMER","B 654 SL","20100825","20100825","GRIJS","28711","kampeerwagen"
"Personenauto","40PSL9","HYMER","B 654 SL LANG","20110325","20110325","GEEL","120494","kampeerwagen"
"Personenauto","41ZKTX","HYMER","B 654 SL","20080407","20080407","GRIJS",,"kampeerwagen"
"Personenauto","42HZZ9","HYMER","B 654 SL","20080103","20090401","GRIJS",,"kampeerwagen"
"Personenauto","42LPH4","HYMER","B 654 SL","20091113","20100531","GRIJS",,"kampeerwagen"
"Personenauto","42PTS3","HYMER","B 654 SL","20080304","20110712","GRIJS",,"kampeerwagen"
"Personenauto","45NGP8","HYMER","B 654 SL","20080307","20100903","GRIJS",,"kampeerwagen"
"Personenauto","45ZGBK","HYMER","B 654 SL","20080117","20080117","GRIJS",,"kampeerwagen"
