"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TLV6","FERRARI","360 MODENA","20000118","20120227","ROOD",,"coupe"
"Personenauto","02LHZB","FERRARI","360","20030121","20030121","GEEL",,"coupe"
"Personenauto","02TDRS","FERRARI","360","20030630","20060719","ROOD",,"cabriolet"
"Personenauto","03SVBR","FERRARI","360","20010705","20060503","ROOD",,"cabriolet"
"Personenauto","04FPHV","FERRARI","360","20000519","20000519","GRIJS",,"coupe"
"Personenauto","05HGDR","FERRARI","360","20010626","20010626","GRIJS",,"coupe"
"Personenauto","05ZSBS","FERRARI","360","20010608","20080605","ROOD",,"coupe"
"Personenauto","07JHGG","FERRARI","360","20010205","20020411","ZWART",,"coupe"
"Personenauto","07SBT9","FERRARI","360 CS","20041011","20110909","GEEL",,"coupe"
"Personenauto","08GSZF","FERRARI","360","20000308","20010309","GRIJS",,"coupe"
"Personenauto","09GXG1","FERRARI","360","20030521","20080919","GRIJS",,"cabriolet"
"Personenauto","09SVLX","FERRARI","360","20010630","20060720","ROOD",,"coupe"
"Personenauto","10FVHP","FERRARI","360","20000714","20000714","ZWART",,"coupe"
"Personenauto","10GVZF","FERRARI","360","20010406","20010406","ZWART",,"cabriolet"
"Personenauto","10XNHT","FERRARI","360","20030115","20070727","ROOD",,"cabriolet"
"Personenauto","11NTDP","FERRARI","360","20010518","20040211","ROOD",,"cabriolet"
"Personenauto","12JHXT","FERRARI","360","20020417","20020417","GRIJS",,"cabriolet"
"Personenauto","12JLGX","FERRARI","360","20020530","20020530","ROOD",,"coupe"
"Personenauto","12PXBV","FERRARI","360","20021228","20041222","GRIJS",,"coupe"
"Personenauto","12XDP8","FERRARI","360","20030106","20120523","GRIJS",,"cabriolet"
"Personenauto","12ZTX5","FERRARI","360","20020903","20130208","ROOD",,"coupe"
"Personenauto","13LHGV","FERRARI","360","20030109","20030109","GRIJS",,"coupe"
"Personenauto","13PXS4","FERRARI","360","20010112","20110407","ROOD",,"coupe"
"Personenauto","14HHNZ","FERRARI","360","20010718","20010718","GRIJS",,"cabriolet"
"Personenauto","14HJGR","FERRARI","360","20010724","20010724","ZWART",,"coupe"
"Personenauto","14PTFH","FERRARI","360","20020528","20041123","ROOD",,"cabriolet"
"Personenauto","15FKHL","FERRARI","360","20000414","20000414","GRIJS",,"coupe"
"Personenauto","16FKHL","FERRARI","360","20000419","20000419","ROOD",,"coupe"
"Personenauto","16SXPG","FERRARI","360","20020828","20060603","ROOD",,"cabriolet"
"Personenauto","17FSLG","FERRARI","360","20000621","20000621","ROOD",,"coupe"
"Personenauto","18GLX8","FERRARI","360","20050421","20080721","GRIJS",,"cabriolet"
"Personenauto","18HDZR","FERRARI","360","20010817","20010817","GROEN",,"coupe"
"Personenauto","19HBTG","FERRARI","360","20010522","20010522","BLAUW",,"coupe"
"Personenauto","19TNZZ","FERRARI","360","20010905","20061205","GRIJS",,"coupe"
"Personenauto","1TTF30","FERRARI","360 MODENA","20001102","20140505","GRIJS",,"coupe"
"Personenauto","20LXK4","FERRARI","360 MODENA SPIDER","20020719","20100708","ROOD",,"cabriolet"
"Personenauto","20NFB2","FERRARI","360","20031001","20100820","ROOD","244465","coupe"
"Personenauto","20NFR6","FERRARI","360","20020731","20100825","ROOD",,"cabriolet"
"Personenauto","21TFZT","FERRARI","360","20010801","20060816","ZWART",,"coupe"
"Personenauto","22XDRX","FERRARI","360","20020415","20070418","ROOD",,"coupe"
"Personenauto","24JRDV","FERRARI","360","20020704","20020704","GRIJS",,"cabriolet"
"Personenauto","24LJBH","FERRARI","360","20030114","20030114","ROOD",,"cabriolet"
"Personenauto","25FJZH","FERRARI","360","20000407","20000407","ROOD",,"coupe"
"Personenauto","25HZP1","FERRARI","360 MODENA SPIDER","20030704","20090331","ROOD",,"cabriolet"
"Personenauto","25LJBH","FERRARI","360","20030114","20030114","ROOD",,"cabriolet"
"Personenauto","25LXLH","FERRARI","360","20020604","20030617","GRIJS",,"cabriolet"
"Personenauto","25RRXV","FERRARI","360","20010704","20050725","ZWART",,"coupe"
"Personenauto","25TZHB","FERRARI","360 MODENA F1","20040709","20070313","ROOD",,"cabriolet"
"Personenauto","25XBFF","FERRARI","360","20010209","20070323","BLAUW",,"coupe"
"Personenauto","25ZFZH","FERRARI","360","20040701","20080124","ROOD",,"coupe"
"Personenauto","27FXXR","FERRARI","360","20000814","20000814","ROOD",,"coupe"
"Personenauto","27HBXF","FERRARI","360","20010528","20010528","ROOD",,"cabriolet"
"Personenauto","27TDXS","FERRARI","360","20030618","20060719","GRIJS",,"cabriolet"
"Personenauto","28LGKT","FERRARI","360","20030109","20030109","GRIJS",,"cabriolet"
"Personenauto","28ZGSH","FERRARI","360","20010709","20080215","ROOD",,"cabriolet"
"Personenauto","2ZSR56","FERRARI","360 MODENA","20020619","20150403","ROOD",,"coupe"
"Personenauto","31JVRP","FERRARI","360","20020912","20020912","ROOD",,"cabriolet"
"Personenauto","31NPP4","FERRARI","360 MODENA","20021113","20101023","ROOD",,"coupe"
"Personenauto","31XKPP","FERRARI","360 MODENA","20000406","20070628","ROOD",,"coupe"
"Personenauto","34LKRB","FERRARI","360","20030213","20030213","GRIJS",,"coupe"
"Personenauto","34PDGG","FERRARI","360","20040507","20040507","ROOD",,"cabriolet"
"Personenauto","35HDS1","FERRARI","360","20000404","20081020","BLAUW",,"coupe"
"Personenauto","35ZNJS","FERRARI","360","20020619","20080327","ROOD",,"coupe"
"Personenauto","36LDBP","FERRARI","360","20020221","20021108","GRIJS",,"cabriolet"
"Personenauto","36NBXR","FERRARI","360","20010726","20030717","ROOD",,"cabriolet"
"Personenauto","37DTXS","FERRARI","360","20000103","20000103","ROOD",,"coupe"
"Personenauto","37FRSV","FERRARI","360","20000606","20000606","ROOD",,"coupe"
"Personenauto","38DTXS","FERRARI","360","20000215","20000215","GRIJS",,"coupe"
"Personenauto","38HFRZ","FERRARI","360","20010620","20010620","GRIJS",,"cabriolet"
"Personenauto","39JKF8","FERRARI","360 F1","20030702","20090617","GRIJS",,"cabriolet"
"Personenauto","3TGK55","FERRARI","360","20010704","20150805","GRIJS",,"cabriolet"
"Personenauto","3THR31","FERRARI","360","20010104","20140210","ROOD",,"coupe"
"Personenauto","40SRKT","FERRARI","360","20050308","20060412","ROOD",,"cabriolet"
"Personenauto","40ZRHN","FERRARI","360","20040903","20080429","ROOD",,"cabriolet"
"Personenauto","41JBZG","FERRARI","360","20020228","20020228","GRIJS",,"cabriolet"
"Personenauto","41PLGZ","FERRARI","360","20020821","20040824","ROOD",,"cabriolet"
"Personenauto","41PRZ4","FERRARI","360 MODENA SPIDER","20040301","20110311","ROOD",,"coupe"
"Personenauto","41ZRZL","FERRARI","360","20040326","20080509","ROOD",,"coupe"
"Personenauto","42JFBT","FERRARI","360","20020307","20020307","ZWART",,"cabriolet"
"Personenauto","42JPK1","FERRARI","360","20000808","20090715","ROOD",,"coupe"
"Personenauto","42LRKR","FERRARI","360","20030411","20030411","ROOD",,"coupe"
"Personenauto","42PBZN","FERRARI","360","20040429","20040429","BLAUW",,"coupe"
"Personenauto","43LGHV","FERRARI","360","20020620","20030121","GRIJS",,"coupe"
"Personenauto","43TDPP","FERRARI","360","20020321","20060818","ROOD",,"coupe"
"Personenauto","43ZRNX","FERRARI","360","20020313","20080429","ROOD",,"cabriolet"
"Personenauto","45JGHT","FERRARI","360","20020321","20020321","ZWART",,"cabriolet"
"Personenauto","45NJF4","FERRARI","360","20010501","20100920","ROOD",,"coupe"
"Personenauto","47XZZD","FERRARI","360","20020415","20071124","GRIJS",,"cabriolet"
"Personenauto","49KBN2","FERRARI","360 MODENA","20030117","20091010","ROOD",,"coupe"
"Personenauto","49XGVG","FERRARI","360","20010507","20070524","ROOD",,"cabriolet"
"Personenauto","4THB35","FERRARI","360","20030717","20140213","GRIJS",,"cabriolet"
"Personenauto","50RBBB","FERRARI","360","20020510","20050108","WIT",,"cabriolet"
"Personenauto","51PBJG","FERRARI","360","20040417","20040417","BLAUW",,"cabriolet"
"Personenauto","51RPXZ","FERRARI","360","19991208","20050704","GEEL",,"coupe"
"Personenauto","51TTD5","FERRARI","360 MODENA","20030101","20120329","ZWART",,"coupe"
"Personenauto","52LTSZ","FERRARI","360","20020507","20030522","ROOD",,"cabriolet"
"Personenauto","52NTRL","FERRARI","360","20040218","20040218","ROOD",,"coupe"
"Personenauto","53RBJ9","FERRARI","360 MODENA CHALLENGE","20040202","20110502","WIT",,"coupe"
"Personenauto","55PSH9","FERRARI","360 MODENA","20000113","20110315","GRIJS",,"coupe"
"Personenauto","55PTPD","FERRARI","360","20010608","20041201","ROOD",,"cabriolet"
"Personenauto","55XDKT","FERRARI","360","20011002","20070405","GRIJS",,"cabriolet"
"Personenauto","56HJRJ","FERRARI","360","20010731","20010731","GEEL",,"cabriolet"
"Personenauto","56SXTX","FERRARI","360","20030130","20060601","ROOD",,"cabriolet"
"Personenauto","57NGXV","FERRARI","360","20030918","20030918","ROOD",,"cabriolet"
"Personenauto","57PBZD","FERRARI","360","20030422","20050604","ZWART",,"cabriolet"
"Personenauto","58LRB9","FERRARI","360","20020121","20100614","ROOD",,"coupe"
"Personenauto","58PRN6","FERRARI","360","20021113","20110308","ZWART",,"coupe"
"Personenauto","58SZDZ","FERRARI","360","20010601","20060608","GRIJS",,"cabriolet"
"Personenauto","59LNPR","FERRARI","360","20030317","20030317","ROOD",,"coupe"
"Personenauto","59XZTV","FERRARI","F360 MODENA","20041112","20071122","ROOD",,"cabriolet"
"Personenauto","59ZNXS","FERRARI","360","20030430","20080407","ROOD",,"coupe"
"Personenauto","5XZX20","FERRARI","360 MODENA SPIDER","20031030","20141128","GRIJS",,"coupe"
"Personenauto","61TXZH","FERRARI","360","20000725","20070228","ROOD",,"coupe"
"Personenauto","62FJPV","FERRARI","360","20000331","20000331","BLAUW",,"coupe"
"Personenauto","62JKSB","FERRARI","360","20020524","20020524","ROOD",,"coupe"
"Personenauto","62LRFR","FERRARI","360","20010704","20030429","ROOD",,"cabriolet"
"Personenauto","64TZVH","FERRARI","360","20001215","20070319","ZWART",,"coupe"
"Personenauto","65HGT2","FERRARI","360","20000811","20081128","ROOD",,"coupe"
"Personenauto","65TFZZ","FERRARI","360","20030818","20060810","ROOD",,"cabriolet"
"Personenauto","66ZJRV","FERRARI","360","20020709","20080223","ROOD",,"cabriolet"
"Personenauto","67XTXJ","FERRARI","360 MODENA SPIDER","20020208","20071001","GRIJS",,"cabriolet"
"Personenauto","69JJXJ","FERRARI","360","20000721","20020503","GRIJS",,"coupe"
"Personenauto","69ZPSX","FERRARI","360","20000308","20080418","GRIJS",,"coupe"
"Personenauto","6KFG29","FERRARI","360","20010409","20130404","ROOD",,"coupe"
"Personenauto","70XJDP","FERRARI","360","20030926","20070608","ROOD",,"cabriolet"
"Personenauto","71GJB6","FERRARI","360","20020327","20080711","ROOD",,"cabriolet"
"Personenauto","72NZFX","FERRARI","360","20020326","20040329","ZWART",,"cabriolet"
"Personenauto","73FNBS","FERRARI","360","20000503","20000503","ZWART",,"coupe"
"Personenauto","74HRT6","FERRARI","360","20020701","20090203","GRIJS",,"cabriolet"
"Personenauto","74JJHJ","FERRARI","360","20010410","20020417","ROOD",,"cabriolet"
"Personenauto","75GSFZ","FERRARI","360","20000214","20010529","ROOD",,"coupe"
"Personenauto","75XHTN","FERRARI","360","20010521","20070530","GRIJS",,"cabriolet"
"Personenauto","77GDS8","FERRARI","360","20040326","20080613","ROOD",,"coupe"
"Personenauto","77LLSG","FERRARI","360","20030301","20030301","BLAUW",,"coupe"
"Personenauto","78SBKV","FERRARI","360","20040102","20051103","GRIJS",,"cabriolet"
"Personenauto","79XNND","FERRARI","360","20030626","20070723","GRIJS",,"cabriolet"
"Personenauto","7KHZ11","FERRARI","360","20040816","20130426","GEEL","220712","cabriolet"
"Personenauto","7TNP48","FERRARI","360 MODENA","20020109","20140516","GRIJS",,"coupe"
"Personenauto","7XFZ01","FERRARI","360","20010404","20140711","ROOD",,"cabriolet"
"Personenauto","80GZK9","FERRARI","360","20010719","20081003","ROOD",,"cabriolet"
"Personenauto","80RDZZ","FERRARI","360","20040213","20050218","ROOD",,"cabriolet"
"Personenauto","81PRB5","FERRARI","360 MODENA SPIDER","20030722","20110324","ROOD",,"cabriolet"
"Personenauto","81RNJ8","FERRARI","360 MODENA SPIDER","20030312","20110621","ROOD",,"cabriolet"
"Personenauto","82RGBZ","FERRARI","360","20030912","20050309","GRIJS",,"cabriolet"
"Personenauto","83GNVH","FERRARI","360","20010120","20010120","ROOD",,"cabriolet"
"Personenauto","83NBPG","FERRARI","360","20021201","20030711","BLAUW",,"cabriolet"
"Personenauto","83PRTG","FERRARI","360","20041021","20041021","ROOD",,"cabriolet"
"Personenauto","83RTGN","FERRARI","360","20000619","20050820","GRIJS",,"coupe"
"Personenauto","84LNL8","FERRARI","360","20020214","20100526","GRIJS",,"cabriolet"
"Personenauto","85THKR","FERRARI","360","20031031","20060915","ZWART",,"coupe"
"Personenauto","87PBRP","FERRARI","360","20010419","20040421","ZWART",,"cabriolet"
"Personenauto","87SVBR","FERRARI","360","20011024","20060504","ROOD",,"cabriolet"
"Personenauto","87TNDV","FERRARI","360","20020312","20061201","BLAUW",,"coupe"
"Personenauto","88JHP7","FERRARI","360","20010202","20090624","GEEL",,"cabriolet"
"Personenauto","88XXPN","FERRARI","360","20030627","20071108","ROOD",,"cabriolet"
"Personenauto","89RLVB","FERRARI","360","20050603","20050603","ZWART",,"coupe"
"Personenauto","90NSXF","FERRARI","360","20040205","20040205","ROOD",,"cabriolet"
"Personenauto","90RNZT","FERRARI","360","20010730","20050808","ROOD",,"cabriolet"
"Personenauto","91LLNR","FERRARI","360","20030227","20030227","GRIJS",,"cabriolet"
"Personenauto","91PBFK","FERRARI","360","20040415","20040415","ROOD",,"coupe"
"Personenauto","92PPT4","FERRARI","360","20040630","20110301","ZWART",,"cabriolet"
"Personenauto","92TZZ1","FERRARI","360 MODENA","20040916","20120501","ROOD",,"coupe"
"Personenauto","93ZDX8","FERRARI","360","20001113","20121018","WIT",,"coupe"
"Personenauto","94HXGR","FERRARI","360","20020103","20020103","ROOD",,"coupe"
"Personenauto","95SBSB","FERRARI","360","20041012","20051109","ZWART",,"cabriolet"
"Personenauto","95TNLV","FERRARI","360 MODENA","20000418","20231212","BLAUW",,"coupe"
"Personenauto","96GBKH","FERRARI","360","20000906","20000906","GRIJS",,"coupe"
"Personenauto","97PBRX","FERRARI","360","20040423","20040423","ROOD",,"coupe"
"Personenauto","98NGK7","FERRARI","360","20020630","20100827","ROOD",,"cabriolet"
"Personenauto","99LZP2","FERRARI","360","20020218","20110108","GRIJS",,"coupe"
"Personenauto","99PFGD","FERRARI","360","20040519","20040519","ROOD",,"cabriolet"
"Personenauto","99PTVZ","FERRARI","360","20040220","20041129","ROOD",,"cabriolet"
"Personenauto","99RDLZ","FERRARI","360","20050211","20050211","ZWART",,"cabriolet"
"Personenauto","9KDG45","FERRARI","360","20040722","20130319","GRIJS",,"cabriolet"
"Personenauto","9KJK70","FERRARI","360","20030917","20130426","ZWART",,"coupe"
"Personenauto","9XSG92","FERRARI","360 SPIDER","20011201","20160908","ROOD",,"cabriolet"
"Personenauto","G258FB","FERRARI","360 MODENA","20010701","20190904","BLAUW",,"coupe"
"Personenauto","GB189S","FERRARI","360","20030521","20150407","ROOD",,"cabriolet"
"Personenauto","GB630T","FERRARI","360","20030509","20150408","BLAUW","211855","cabriolet"
"Personenauto","GD824H","FERRARI","360","20000112","20150415","ROOD",,"coupe"
"Personenauto","GL414S","FERRARI","360","20040726","20150703","ROOD",,"cabriolet"
"Personenauto","GV372D","FERRARI","360","20031105","20150821","ROOD",,"coupe"
"Personenauto","GX337R","FERRARI","360 MODENA SPIDER","20020601","20150908","ROOD",,"cabriolet"
"Personenauto","GX995D","FERRARI","360","20030410","20150831","ROOD",,"cabriolet"
"Personenauto","H248TS","FERRARI","360","20020507","20200526","ROOD",,"cabriolet"
"Personenauto","H673TP","FERRARI","360","20010109","20200522","ROOD",,"coupe"
"Personenauto","H814TP","FERRARI","360","20021007","20200525","ZWART",,"cabriolet"
"Personenauto","HG096D","FERRARI","360","20020325","20151019","GRIJS",,"cabriolet"
"Personenauto","J060ZT","FERRARI","360 SPIDER F1","20040630","20201110","BLAUW",,"cabriolet"
"Personenauto","J720FS","FERRARI","360 MODENA","19991115","20200716","ROOD",,"coupe"
"Personenauto","JH799F","FERRARI","360","20040504","20160324","ROOD",,"cabriolet"
"Personenauto","JS441F","FERRARI","360","20000410","20160603","ROOD",,"coupe"
"Personenauto","K250PD","FERRARI","360 MODENA","20030101","20210710","ROOD",,"coupe"
"Personenauto","K397TF","FERRARI","360 MODENA","20020624","20210225","ROOD",,"coupe"
"Personenauto","K663RR","FERRARI","360 MODENA SPIDER","20030919","20210210","GRIJS",,"cabriolet"
"Personenauto","K709VB","FERRARI","360","20020228",,"ROOD",,"cabriolet"
"Personenauto","KB234S","FERRARI","360","20000331","20160722","ROOD",,"coupe"
"Personenauto","KV435S","FERRARI","360","20000101","20170602","ROOD",,"coupe"
"Personenauto","N328LD","FERRARI","360","20040309","20211106","ROOD",,"coupe"
"Personenauto","NG990P","FERRARI","360","20020307","20170118","BLAUW",,"coupe"
"Personenauto","NH515D","FERRARI","360","20001005","20170126","ROOD",,"coupe"
"Personenauto","NK881D","FERRARI","360","20020628","20170308","ZWART",,"cabriolet"
"Personenauto","NP371Z","FERRARI","360","20040527","20170323","ROOD",,"coupe"
"Personenauto","NX528Z","FERRARI","360","20020423","20170519","ROOD",,"coupe"
"Personenauto","NZ002L","FERRARI","360","20020101","20170512","ROOD",,"coupe"
"Personenauto","NZ140X","FERRARI","360","20020619","20170517","ROOD",,"cabriolet"
"Personenauto","P479GG","FERRARI","360 MODENA SPIDER","20040805","20220225","ZWART",,"cabriolet"
"Personenauto","P546TR","FERRARI","360","20020425","20220608","ROOD",,"coupe"
"Personenauto","PF285J","FERRARI","360","20010802","20170608","ROOD",,"coupe"
"Personenauto","PL250P","FERRARI","360 MODENA SPIDER","20030614","20170724","ROOD",,"coupe"
"Personenauto","PN057D","FERRARI","360 MODENA F1","20020521","20170830","ROOD","172686","coupe"
"Personenauto","PN124H","FERRARI","360","20030407","20170728","GRIJS",,"cabriolet"
"Personenauto","PX164T","FERRARI","360","20020611","20171007","ZWART",,"cabriolet"
"Personenauto","R006KN","FERRARI","360 MODENA SPIDER","20030423","20220928","ROOD",,"cabriolet"
"Personenauto","R089DV","FERRARI","360","20040715","20220830","ZWART",,"cabriolet"
"Personenauto","R162PD","FERRARI","360","20010720","20221019","GRIJS",,"cabriolet"
"Personenauto","R594JL","FERRARI","360","20030103","20220914","ROOD",,"coupe"
"Personenauto","R726SH","FERRARI","360 CHALLENGE","20040504","20221109","GRIJS",,"coupe"
"Personenauto","R765SN","FERRARI","360","20040430","20221111","GEEL",,"coupe"
"Personenauto","S796PD","FERRARI","360 CHALLENGE STRADALE","20041207","20230308","ROOD",,"coupe"
"Personenauto","S983JZ","FERRARI","360","20040413","20230217","ROOD",,"coupe"
"Personenauto","SH612R","FERRARI","360","20030808","20180330","BLAUW",,"cabriolet"
"Personenauto","SR309H","FERRARI","360 MODENA SPIDER","20020327","20180518","ROOD",,"cabriolet"
"Personenauto","SR486D","FERRARI","360 MODENA SPIDER","20010710","20180517","ZWART",,"cabriolet"
"Personenauto","T456NL","FERRARI","360","20010514","20230719","ROOD",,"coupe"
"Personenauto","T476GN","FERRARI","360","20040108","20230608","ROOD",,"coupe"
"Personenauto","T652VB","FERRARI","360 CHALLENGE STRADALE","20050428","20231024","ROOD",,"coupe"
"Personenauto","TP730T","FERRARI","360 MODENA","20000405","20180921","ROOD",,"coupe"
"Personenauto","TX132N","FERRARI","360 MODENA SPIDER","20010503","20181106","BLAUW",,"cabriolet"
"Personenauto","X151ZB","FERRARI","360","20020218","20240221","ROOD",,"cabriolet"
"Personenauto","X878TN","FERRARI","360 MODENA","20030527","20240125","ROOD",,"coupe"
"Personenauto","Z666LL","FERRARI","360 CHALLENGE","20041008","20240502","ROOD",,"coupe"
"Personenauto","Z782JF","FERRARI","360","20020701",,"ROOD",,"coupe"
"Personenauto","ZH444S","FERRARI","360","20010920","20200609","ZWART",,"coupe"
"Personenauto","ZS344P","FERRARI","360 MODENA","20000531","20190727","ROOD",,"coupe"
