"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DNJD68","HYUNDAI","SCOUPE GTI U9","19920109","19920109","ROOD",,"coupe"
"Personenauto","FDFB86","HYUNDAI","SCOUPE GTI U9","19920509","19920509","BLAUW",,"coupe"
"Personenauto","FFNS02","HYUNDAI","SCOUPE GTI U9","19920529","19920529","GROEN",,"coupe"
"Personenauto","FFVV23","HYUNDAI","SCOUPE GTI U9","19920605","19920605","ROOD",,"coupe"
"Personenauto","FJHT19","HYUNDAI","SCOUPE GTI U9","19920803","19920803","ZWART",,"coupe"
"Personenauto","FPRZ80","HYUNDAI","SCOUPE GTI U9","19921010","19921010","GROEN",,"coupe"
"Personenauto","YN01TK","HYUNDAI","SCOUPE GTI U9","19900621","19900621","ROOD",,"coupe"
"Personenauto","YP27TS","HYUNDAI","SCOUPE GTI U9","19900713","19900713","ROOD",,"coupe"
"Personenauto","YT59JF","HYUNDAI","SCOUPE GTI U9","19900913","19900913","GEEL",,"coupe"
"Personenauto","YT79YV","HYUNDAI","SCOUPE GTI U9","19900928","19900928","ROOD",,"coupe"
"Personenauto","YT84TH","HYUNDAI","SCOUPE GTI U9","19901030","19901030","ROOD",,"coupe"
"Personenauto","YV10YG","HYUNDAI","SCOUPE GTI U9","19901019","19901019","WIT",,"coupe"
"Personenauto","YZ28SG","HYUNDAI","SCOUPE GTI U9","19910104","19910104","ZWART",,"coupe"
"Personenauto","YZ57SG","HYUNDAI","SCOUPE GTI U9","19910116","19910116","ROOD",,"coupe"
"Personenauto","YZ73SG","HYUNDAI","SCOUPE GTI U9","19910103","19910103","ROOD",,"coupe"
"Personenauto","ZD48ZH","HYUNDAI","SCOUPE GTI U9","19910201","19910201","ROOD",,"coupe"
"Personenauto","ZH15YB","HYUNDAI","SCOUPE GTI U9","19910322","19910322","BLAUW",,"coupe"
"Personenauto","ZJ34ZN","HYUNDAI","SCOUPE GTI U9","19910412","19910412","ZWART",,"coupe"
"Personenauto","ZV93VH","HYUNDAI","SCOUPE GTI U9","19910815","19910815","GEEL",,"coupe"
