"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","00YD02","TRIUMPH","BONNEVILLE 750","19730228","19990910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDVP","TRIUMPH","BONNEVILLE T100","20140322","20140322","N.v.t.","10950","Niet geregistreerd"
"Motorfiets","01MDXK","TRIUMPH","BONNEVILLE T100","20140402","20140402","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","01MFGR","TRIUMPH","BONNEVILLE 865","20100306","20140730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFRN","TRIUMPH","BONNEVILLE T100","20110405","20150330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGLS","TRIUMPH","BONNEVILLE","20110808","20170216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGSX","TRIUMPH","BONNEVILLE","20130624","20160624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHGK","TRIUMPH","BONNEVILLE T100 BLACK","20170128","20170128","N.v.t.","11125","Niet geregistreerd"
"Motorfiets","01MHXT","TRIUMPH","BONNEVILLE","20130312","20180301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJNF","TRIUMPH","BONNEVILLE","20010612","20180629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJZL","TRIUMPH","BONNEVILLE T120 BLACK","20180823","20180823","N.v.t.","14225","Niet geregistreerd"
"Motorfiets","01MKNT","TRIUMPH","BONNEVILLE","20040603","20190510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKRG","TRIUMPH","BONNEVILLE T100 BLACK","20190425","20190425","N.v.t.","12475","Niet geregistreerd"
"Motorfiets","01MKSJ","TRIUMPH","BONNEVILLE T120","20160503","20190527","N.v.t.","12899","Niet geregistreerd"
"Motorfiets","01MLSH","TRIUMPH","BONNEVILLE T100","20180327","20200425","N.v.t.","10099","Niet geregistreerd"
"Motorfiets","01MLXB","TRIUMPH","BONNEVILLE T100","20151202","20200611","N.v.t.","10509","Niet geregistreerd"
"Motorfiets","01MNBT","TRIUMPH","BONNEVILLE BOBBER","20190319","20200713","N.v.t.","13128","Niet geregistreerd"
"Motorfiets","01MNKV","TRIUMPH","BONNEVILLE T120 BLACK","20170120","20201114","N.v.t.","13499","Niet geregistreerd"
"Motorfiets","01MPZS","TRIUMPH","BONNEVILLE T120 BLACK","20220210","20220210","N.v.t.","15800","Niet geregistreerd"
"Motorfiets","01MRFT","TRIUMPH","BONNEVILLE T120","20220414","20220414","N.v.t.","15800","Niet geregistreerd"
"Motorfiets","01MRPT","TRIUMPH","BONNEVILLE SPEEDMASTER","20220622","20220622","N.v.t.","17250","Niet geregistreerd"
"Motorfiets","01MRSJ","TRIUMPH","BONNEVILLE T100","20180605",,"N.v.t.","12349","Niet geregistreerd"
"Motorfiets","02MDHV","TRIUMPH","BONNEVILLE T100","20130524","20130524","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","02MDVL","TRIUMPH","BONNEVILLE","20140319","20140319","N.v.t.","9490","Niet geregistreerd"
