"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BBL5","Bedrijfsauto","DAF","FAN LF55","20240123",,,"tankwagen","2","N.v.t.","N.v.t.","6","6693","10885","21000","10985",,,"20130123","20130123","Geen verstrekking in Open Data",,"Ja",,"10115",,,,,,"6",,,,"815","236","N3",,,"r. balk","21000","LF55SDN3",,,,,,"0.02","492","Ja","Nee","20241014","Nee","24500",,,,"Niet geregistreerd","NG","Nee","2024-01-23T00:00:00.000",,"2013-01-23T00:00:00.000","2013-01-23T00:00:00.000","2024-10-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BKJ6","Bedrijfsauto","DAF","DAF 45","20230215",,,"tankwagen","3","N.v.t.","N.v.t.","4","4500","5930","7500","6030",,,"20071017","20180115","Geen verstrekking in Open Data",,"Nee",,"1570",,,,,,"4",,,,"600","220","N2",,,"r. balk a. achteras","7500","LF",,,,,,"0.02","312","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-15T00:00:00.000",,"2007-10-17T00:00:00.000","2018-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBXG51","Bedrijfsauto","DAF","AG75RC",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"14980","25500","15080",,,"19950608","19950608","Geen verstrekking in Open Data",,"Nee",,"10520",,,,,,"6",,,,,"250","N3",,,"tegen r. balk t.p.v. vooras","25500",,,,,,,"0.01","520","Ja","Nee","20220218","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-08T00:00:00.000","1995-06-08T00:00:00.000","2022-02-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLG41","Bedrijfsauto","DAF","AG 75 RC",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"14400","27000","14500",,,"19980608","19980608","Geen verstrekking in Open Data",,"Nee",,"12600",,,,,,"6",,"780",,,"250","N3",,,"tegen r. balk t.p.v. vooras","27000",,,,,,,"0.01","520","Ja","Nee","20220225","Nee","40000",,,,"Niet geregistreerd","NG","Nee",,,"1998-06-08T00:00:00.000","1998-06-08T00:00:00.000","2022-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNH26","Bedrijfsauto","DAF","AG 75 RC",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"14965","25500","15065",,,"19980629","19980629","Geen verstrekking in Open Data",,"Nee",,"10535",,,,,,"6",,,,,"250","N3",,,"tegen r. balk t.p.v. vooras","25500",,,,,,,"0.01","520","Ja","Nee","20201129","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-29T00:00:00.000","1998-06-29T00:00:00.000","2020-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGRL56","Bedrijfsauto","DAF","AT 75 PC","20221001",,,"tankwagen",,"N.v.t.","N.v.t.","6",,"16040","26500","16140",,,"19980902","19980902","Geen verstrekking in Open Data",,"Nee",,"10460",,,,,,"6",,"805",,,"250","N3",,,"tegen r. balk t.p.v. vooras","26500",,,,,,,"0.01","570","Ja","Nee","20211001","Nee","28769",,,,"Niet geregistreerd","NG","Nee","2022-10-01T00:00:00.000",,"1998-09-02T00:00:00.000","1998-09-02T00:00:00.000","2021-10-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTV82","Bedrijfsauto","DAF","AG 85 XC",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"11060","27500","11160",,,"19981030","19981030","Geen verstrekking in Open Data",,"Nee",,"16440",,,,,,"6",,,,,"250","N3",,,"tegen r. balk t.p.v. vooras","27500",,,,,,,"0.02","460","Ja","Nee","20051210","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-10-30T00:00:00.000","1998-10-30T00:00:00.000","2005-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGXD47","Bedrijfsauto","DAF","AE 75 PC","20231031",,,"tankwagen",,"N.v.t.","N.v.t.","6",,"11300","19000","11400",,,"19981222","19981222","Geen verstrekking in Open Data",,"Nee",,"7700",,,,,,"4",,,,,"245","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","400","Ja","Nee","20241017","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"1998-12-22T00:00:00.000","1998-12-22T00:00:00.000","2024-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHRH73","Bedrijfsauto","DAF","AE 75 PC","20230923",,,"tankwagen",,"N.v.t.","N.v.t.","6",,"8560","18600","8660",,,"19991011","19991011","Geen verstrekking in Open Data",,"Nee",,"10040",,,,,,"4",,,,"760","250","N3",,,"tegen r. balk t.p.v. vooras","18600",,,,,,,"0.02","380","Ja","Nee","20230730","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-23T00:00:00.000",,"1999-10-11T00:00:00.000","1999-10-11T00:00:00.000","2023-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNDH78","Bedrijfsauto","DAF","AE55CF",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"7420","11990","7520",,,"20020723","20020723","Geen verstrekking in Open Data",,"Nee",,"4570",,"7420",,,,"4",,"574",,"600","238","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","325","Ja","Nee","20140306","Nee","28000",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-23T00:00:00.000","2002-07-23T00:00:00.000","2014-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
