"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G410GB","MASERATI","LEVANTE S","20180525","20190913","BLAUW","179993","stationwagen"
"Personenauto","G625RZ","MASERATI","LEVANTE S","20161124","20191118","GRIJS","150876","stationwagen"
"Personenauto","G799ZN","MASERATI","LEVANTE S","20171018","20201111","ZWART","153825","stationwagen"
"Personenauto","G858DK","MASERATI","LEVANTE S","20170508","20191119","ZWART","162445","stationwagen"
"Personenauto","G981BV","MASERATI","LEVANTE S","20190829","20190829","GEEL","154582","stationwagen"
"Personenauto","H299ZV","MASERATI","LEVANTE S","20171011","20200701","BLAUW","144666","stationwagen"
"Personenauto","H957JT","MASERATI","LEVANTE S","20170901","20200218","GRIJS","153825","stationwagen"
"Personenauto","H993PZ","MASERATI","LEVANTE S","20181218","20201208","WIT","185506","stationwagen"
"Personenauto","J121RR","MASERATI","LEVANTE S","20170530","20201224","GRIJS","143319","stationwagen"
"Personenauto","J147JB","MASERATI","LEVANTE S","20180309","20201012","ZWART","173641","stationwagen"
"Personenauto","J165ST","MASERATI","LEVANTE S","20190730","20201014","GRIJS","180894","stationwagen"
"Personenauto","J346DH","MASERATI","LEVANTE S","20200701","20200701","GRIJS","186302","stationwagen"
"Personenauto","J358DV","MASERATI","LEVANTE S","20160919","20200708","WIT","160304","stationwagen"
"Personenauto","J609DX","MASERATI","LEVANTE S","20200713","20200713","GRIJS","177288","stationwagen"
"Personenauto","J661TF","MASERATI","LEVANTE S","20170526","20201013","GRIJS","153825","stationwagen"
"Personenauto","J740HF","MASERATI","LEVANTE S","20170309","20200730","ZWART","165483","stationwagen"
"Personenauto","J769DX","MASERATI","LEVANTE S","20170213","20200710","ZWART","153660","stationwagen"
"Personenauto","J920RX","MASERATI","LEVANTE S","20170314","20201001","ZWART","154585","stationwagen"
"Personenauto","J927PG","MASERATI","LEVANTE S","20160628","20200921","BRUIN","153188","stationwagen"
"Personenauto","J954LB","MASERATI","LEVANTE S","20170102","20200902","GRIJS","143319","stationwagen"
"Personenauto","JV990K","MASERATI","LEVANTE S","20160623","20160623","ROOD","164672","stationwagen"
"Personenauto","K067TS","MASERATI","LEVANTE S","20161125","20210306","ZWART","155454","stationwagen"
"Personenauto","K082VF","MASERATI","LEVANTE S","20170901","20210318","GRIJS","144666","stationwagen"
