"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09NXZ8","BMW","325CI","20020527","20101216","ZWART",,"coupe"
"Personenauto","09XSX1","BMW","325CI","20030124","20120804","BLAUW",,"coupe"
"Personenauto","15XFS5","BMW","325CI","20010417","20120601","GRIJS",,"coupe"
"Personenauto","3KPN14","BMW","325CI","20010321","20130614","GROEN",,"coupe"
"Personenauto","45PHG1","BMW","325CI","20010125","20110122","ZWART",,"coupe"
"Personenauto","55TGF3","BMW","325CI","20010815","20120120","GRIJS",,"coupe"
"Personenauto","57NFF4","BMW","325CI","20010803","20100824","ZWART",,"coupe"
"Personenauto","7XRB00","BMW","325CI","20030313","20141001","GRIJS",,"coupe"
"Personenauto","J656JN","BMW","325CI","20050504","20200813","GRIJS",,"coupe"
"Personenauto","J950ZJ","BMW","325CI","20031201","20201105","ZWART",,"coupe"
"Personenauto","K067VH","BMW","325CI","20031216","20210310","ZWART",,"coupe"
"Personenauto","N865ZZ","BMW","325CI","20010719","20220125","BLAUW",,"coupe"
"Personenauto","PG461G","BMW","325CI","20031031","20170616","ZWART",,"coupe"
"Personenauto","R448GK","BMW","325CI","20030124","20220822","BLAUW",,"coupe"
"Personenauto","RF448S","BMW","325CI","20020411","20171103","GRIJS",,"coupe"
"Personenauto","SZ923S","BMW","325CI","20010220","20180622","BLAUW",,"coupe"
"Personenauto","TH844J","BMW","325CI","20051208","20180803","ZWART","59602","coupe"
"Personenauto","X865KR","BMW","325CI","20010528","20231205","ZWART",,"coupe"
