"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HKB4","Personenauto","CHEVROLET","LACETTI","20250115","20230617","3598","hatchback","5","ZWART","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20090103","20090103","Geen verstrekking in Open Data","16993","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645","KLAN",,"e4*2001/116*0069*11","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-06-17T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTD6","Personenauto","CHEVROLET","LACETTI","20240721","20210809","3647","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20090220","20090220","Geen verstrekking in Open Data","17042","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645","KLAN",,"e4*2001/116*0069*11","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-08-09T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLFJ","Personenauto","CHEVROLET","LACETTI","20240430","20240425","3516","hatchback","5","ZWART","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20050530","20050530","Geen verstrekking in Open Data","18840","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*04","NH1","214","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2024-04-30T00:00:00.000","2024-04-25T00:00:00.000","2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLNJ","Personenauto","CHEVROLET","LACETTI","20240531","20210412","3131","hatchback","5","ZWART","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050531","20050531","Geen verstrekking in Open Data","15495","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-04-12T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPZG","Personenauto","CHEVROLET","LACETTI","20250118","20230720","5387","hatchback","5","ZWART","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20050709","20050709","Geen verstrekking in Open Data","23690","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*04","NH1","214","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-07-20T00:00:00.000","2005-07-09T00:00:00.000","2005-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDP1","Personenauto","CHEVROLET","LACETTI","20240531","20180523","4421","hatchback","5","ZWART","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20080531","20080531","Geen verstrekking in Open Data","19845","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*08","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-05-23T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBZB","Personenauto","CHEVROLET","LACETTI","20250131","20230823","3668","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050131","20050131","Geen verstrekking in Open Data","17445","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-08-23T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLKR","Personenauto","CHEVROLET","LACETTI","20240928","20220920","3585","hatchback","5","ZWART","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20050530","20050530","Geen verstrekking in Open Data","17145","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*04","NH1","214","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-09-20T00:00:00.000","2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLKS","Personenauto","CHEVROLET","LACETTI","20240428","20220805","4719","hatchback","5","ZWART","Niet geregistreerd","4","1796","1180","1680","1280","610","1200","20061108","20061108","Geen verstrekking in Open Data","20899","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e4*2001/116*0069*08","NH4","255","0","0.07","260","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2022-08-05T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNRK","Personenauto","CHEVROLET","LACETTI","20250209","20191117","4333","hatchback","5","ZWART","Niet geregistreerd","4","1598","1191","1650","1291","610","1200","20070802","20070802","Geen verstrekking in Open Data","19495","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,"G3 gasinstallatie","e4*2001/116*0069*08","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-11-17T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
