"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2311","OLDSMOBILE","DYNAMIC 88","19620630","19870606","ROOD",,"Niet geregistreerd"
"Personenauto","DE6762","OLDSMOBILE","DYNAMIC 88","19590630","19910308","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7764","OLDSMOBILE","DYNAMIC 88 AUTOMAAT","19610630","19910312","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9337","OLDSMOBILE","DYNAMIC 88","19590630","19910821","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4131","OLDSMOBILE","DYNAMIC 88","19610630","19930329","ROOD",,"Niet geregistreerd"
"Personenauto","DL6770","OLDSMOBILE","DYNAMIC 88","19630630","19951009","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6838","OLDSMOBILE","DYNAMIC 88","19630630","19951028","ROOD",,"Niet geregistreerd"
"Personenauto","DL8514","OLDSMOBILE","DYNAMIC 88","19600630","19960105","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2636","OLDSMOBILE","DYNAMIC 88","19650630","19960614","WIT",,"Niet geregistreerd"
"Personenauto","DM9450","OLDSMOBILE","DYNAMIC 88","19640228","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4268","OLDSMOBILE","DYNAMIC 88","19580228","19980219","BEIGE",,"Niet geregistreerd"
