"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XZTK","LAND ROVER","109 STAWAG","19821110","20071116","BRUIN",,"terreinvoertuig"
"Personenauto","04TPGS","LAND ROVER","109 STAWAG","19780901","20061206","GROEN",,"terreinvoertuig"
"Personenauto","33ZFKR","LAND ROVER","109 STAWAG","19790801","20080104","ROOD",,"terreinvoertuig"
"Personenauto","42YA45","LAND ROVER","109 STAWAG","19760823","19760823","GEEL",,"terreinvoertuig"
"Personenauto","56YB17","LAND ROVER","109 STAWAG","19750630","20081223","ZWART",,"terreinvoertuig"
"Personenauto","92NGRG","LAND ROVER","109 STAWAG","19800630","20030909","GROEN",,"terreinvoertuig"
"Personenauto","AH7487","LAND ROVER","109 STAWAG","19720703","20010510","GROEN",,"terreinvoertuig"
"Personenauto","AH9160","LAND ROVER","109 STAWAG","19711117","20010828","ORANJE",,"terreinvoertuig"
"Personenauto","AL0889","LAND ROVER","109 STAWAG","19711201","20020218","ROOD",,"terreinvoertuig"
"Personenauto","AM3801","LAND ROVER","109 STAWAG","19710527","19710527","GROEN",,"terreinvoertuig"
"Personenauto","AM6380","LAND ROVER","109 STAWAG","19641223","20080906","GROEN",,"terreinvoertuig"
