"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VKV32","NISSAN","NISSAN CABSTAR","20101118","20101216","N.v.t.",,"ladderwagen"
"Bedrijfsauto","V045SF","NISSAN","NISSAN NT400","20180905","20180910","N.v.t.","35980","ladderwagen"
"Bedrijfsauto","V168TD","NISSAN","NISSAN NT400","20181025","20181030","N.v.t.","75845","ladderwagen"
"Bedrijfsauto","V323RT","NISSAN","NISSAN NT400","20180820","20180820","N.v.t.","34393","ladderwagen"
"Bedrijfsauto","VBX61K","NISSAN","NISSAN NT400","20190828","20190919","N.v.t.","41629","ladderwagen"
"Bedrijfsauto","VD604X","NISSAN","NISSAN CABSTAR","20130618","20130618","N.v.t.","29632","ladderwagen"
"Bedrijfsauto","VG151N","NISSAN","NISSAN CABSTAR","20131212","20131212","N.v.t.","18500","ladderwagen"
"Bedrijfsauto","VK056L","NISSAN","NISSAN NT400 CABSTAR","20140925","20140925","N.v.t.","28839","ladderwagen"
"Bedrijfsauto","VK421L","NISSAN","NISSAN NT400 CABSTAR","20140926","20140926","N.v.t.","28839","ladderwagen"
"Bedrijfsauto","VK781N","NISSAN","NISSAN NT400 CABSTAR","20141006","20141006","N.v.t.","28839","ladderwagen"
"Bedrijfsauto","VNR01D","NISSAN","NISSAN NT400","20190402","20211227","N.v.t.","40455","ladderwagen"
"Bedrijfsauto","VNS76P","NISSAN","CAB STAR","20080703","20220225","N.v.t.",,"ladderwagen"
"Bedrijfsauto","VRB51D","NISSAN","NISSAN CABSTAR","20101008","20220525","N.v.t.","102128","ladderwagen"
"Bedrijfsauto","VX839H","NISSAN","NISSAN NT400 CABSTAR","20160609","20160609","N.v.t.","28839","ladderwagen"
