"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SP997L","MINI","COUNTRYMAN ONE","20180517","20180517","ROOD","35702","stationwagen"
"Personenauto","XB038V","MINI","COUNTRYMAN ONE","20181130","20181130","GRIJS","34655","stationwagen"
"Personenauto","XZ418K","MINI","COUNTRYMAN ONE","20190412","20190412","GRIJS","37647","stationwagen"
"Personenauto","TZ335F","MINI","COUNTRYMAN ONE","20181120","20181120","ZWART","37765","stationwagen"
"Personenauto","G036SJ","MINI","COUNTRYMAN ONE","20181214","20191129","ZWART","36171","stationwagen"
"Personenauto","G064RH","MINI","COUNTRYMAN ONE","20180604","20191209","GRIJS","34485","stationwagen"
"Personenauto","G160JB","MINI","COUNTRYMAN ONE","20191008","20191008","ZWART","37505","stationwagen"
"Personenauto","G226KL","MINI","COUNTRYMAN ONE","20191018","20191018","ZWART","40423","stationwagen"
"Personenauto","G266JK","MINI","COUNTRYMAN ONE","20191009","20191009","GRIJS","37464","stationwagen"
"Personenauto","G302DK","MINI","COUNTRYMAN ONE","20190904","20190904","GRIJS","33467","stationwagen"
"Personenauto","G307DK","MINI","COUNTRYMAN ONE","20190909","20190909","ZWART","41224","stationwagen"
"Personenauto","G307DS","MINI","COUNTRYMAN ONE","20190917","20190917","ZWART","37734","stationwagen"
"Personenauto","G308DS","MINI","COUNTRYMAN ONE","20190917","20190917","ZWART","37734","stationwagen"
"Personenauto","G308PP","MINI","COUNTRYMAN ONE","20191108","20191108","GRIJS","37955","stationwagen"
"Personenauto","G309DS","MINI","COUNTRYMAN ONE","20190906","20190906","WIT","39155","stationwagen"
"Personenauto","G310DS","MINI","COUNTRYMAN ONE","20190911","20190911","WIT","39155","stationwagen"
"Personenauto","G311DS","MINI","COUNTRYMAN ONE","20190911","20190911","WIT","39155","stationwagen"
"Personenauto","G312DS","MINI","COUNTRYMAN ONE","20190911","20190911","GRIJS","38404","stationwagen"
"Personenauto","G312TJ","MINI","COUNTRYMAN ONE","20191129","20191129","GRIJS","39224","stationwagen"
"Personenauto","G313DS","MINI","COUNTRYMAN ONE","20190911","20190911","GRIJS","38404","stationwagen"
"Personenauto","G313TJ","MINI","COUNTRYMAN ONE","20191129","20191129","GRIJS","39224","stationwagen"
"Personenauto","G314DS","MINI","COUNTRYMAN ONE","20190911","20190911","GRIJS","38404","stationwagen"
"Personenauto","G314TJ","MINI","COUNTRYMAN ONE","20191129","20191129","GRIJS","40644","stationwagen"
"Personenauto","G373ZG","MINI","COUNTRYMAN ONE","20200109","20200109","BLAUW","39034","stationwagen"
"Personenauto","G381LS","MINI","COUNTRYMAN ONE","20191106","20191106","WIT","36188","stationwagen"
"Personenauto","G382LS","MINI","COUNTRYMAN ONE","20191029","20191029","GRIJS","32844","stationwagen"
"Personenauto","G389FN","MINI","COUNTRYMAN ONE","20190924","20190924","ZWART","43885","stationwagen"
"Personenauto","G410ZG","MINI","COUNTRYMAN ONE","20200120","20200120","ZWART","36294","stationwagen"
"Personenauto","G411ZG","MINI","COUNTRYMAN ONE","20200120","20200120","ZWART","36294","stationwagen"
"Personenauto","G412ZG","MINI","COUNTRYMAN ONE","20200120","20200120","ZWART","36294","stationwagen"
"Personenauto","G413ZG","MINI","COUNTRYMAN ONE","20200120","20200120","ZWART","36294","stationwagen"
"Personenauto","G414ZG","MINI","COUNTRYMAN ONE","20200120","20200120","GRIJS","36294","stationwagen"
"Personenauto","G415ZG","MINI","COUNTRYMAN ONE","20200120","20200120","GRIJS","36294","stationwagen"
