"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL1592","Personenauto","JAGUAR","XK 150 DHC",,"20211111",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1420","1770","1520",,,"19580701","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by l. motor steun onder motorkap","1770",,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-11T00:00:00.000","1958-07-01T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2467","Personenauto","JAGUAR","XK 150 DHC",,"20130907",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3400","1410",,"1510",,,"19590228","20061120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-07T00:00:00.000","1959-02-28T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2614","Personenauto","JAGUAR","XK 150 DHC",,"20160408",,"cabriolet",,"GRIJS","Niet geregistreerd","6","3800","1420",,"1520",,,"19580228","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 040 cm a. vooras",,,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-08T00:00:00.000","1958-02-28T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3377","Personenauto","JAGUAR","XK 150 DHC",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1480",,"1580",,,"19580630","19890421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,,"1958-06-30T00:00:00.000","1989-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5753","Personenauto","JAGUAR","XK 150 DHC",,"19980807",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1455",,"1555",,,"19590630","19900723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1998-08-07T00:00:00.000","1959-06-30T00:00:00.000","1990-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7742","Personenauto","JAGUAR","XK 150 DHC",,"20231111",,"Niet geregistreerd",,"ZWART","GRIJS","6",,"1340",,"1440",,,"19590630","19910311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2023-11-11T00:00:00.000","1959-06-30T00:00:00.000","1991-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9738","Personenauto","JAGUAR","XK 150 DHC",,"20010124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1380",,"1480",,,"19590630","19911004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-01-24T00:00:00.000","1959-06-30T00:00:00.000","1991-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2571","Personenauto","JAGUAR","XK 150 DHC",,"20210310",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1420",,"1520",,,"19580630","19920915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder schutbord",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-10T00:00:00.000","1958-06-30T00:00:00.000","1992-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3564","Personenauto","JAGUAR","XK 150 DHC",,"20051223",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1360",,"1460",,,"19570630","19930120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2005-12-23T00:00:00.000","1957-06-30T00:00:00.000","1993-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3257","Personenauto","JAGUAR","XK 150 DHC",,"19950428",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1420",,"1520",,,"19590630","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 040 cm a. vooras",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-04-28T00:00:00.000","1959-06-30T00:00:00.000","1995-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
