"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NPHT04","FORD","MONDEO 1.8I A","19960213","19960213","GROEN",,"hatchback"
"Personenauto","PFNZ91","FORD","MONDEO 1.8I A KOMBI","19960614","19960614","PAARS",,"stationwagen"
"Personenauto","PFTF58","FORD","MONDEO 1.8I A","19960618","19960618","BLAUW",,"hatchback"
"Personenauto","PVDX02","FORD","MONDEO 1.8I A","19961127","19961127","WIT",,"hatchback"
"Personenauto","PZDD18","FORD","MONDEO 1.8I A WAGON","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","RFGJ37","FORD","MONDEO 1.8I A","19970207","19970207","ROOD",,"sedan"
"Personenauto","RGBR67","FORD","MONDEO 1.8I A","19970226","19970226","GROEN",,"sedan"
"Personenauto","RNDS81","FORD","MONDEO 1.8I A","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RRBG45","FORD","MONDEO 1.8I A","19970515","19970515","GROEN",,"hatchback"
"Personenauto","RRFL58","FORD","MONDEO 1.8I A","19970516","19970516","ROOD",,"sedan"
"Personenauto","RVFD50","FORD","MONDEO 1.8I A WAGON","19970701","19970701","GRIJS",,"stationwagen"
"Personenauto","RXZS77","FORD","MONDEO 1.8I A","19970728","19970728","ROOD",,"hatchback"
"Personenauto","SFXF13","FORD","MONDEO 1.8I A","19970919","19970919","GROEN",,"sedan"
"Personenauto","SNFH76","FORD","MONDEO 1.8I A","19971128","19971128","GROEN",,"sedan"
"Personenauto","STZP68","FORD","MONDEO 1.8I A","19980528","19980528","ROOD",,"hatchback"
