"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08ZXN7","BMW","530D XDRIVE","20110914","20130228","GRIJS","86004","sedan"
"Personenauto","14PBK3","BMW","530D XDRIVE","20110104","20110104","ZWART","119635","sedan"
"Personenauto","1STX04","BMW","530D XDRIVE","20131212","20131212","BLAUW","96035","sedan"
"Personenauto","1TDD02","BMW","530D XDRIVE","20140110","20140110","BRUIN","83298","sedan"
"Personenauto","1TZL13","BMW","530D XDRIVE","20140613","20140613","GRIJS","101097","sedan"
"Personenauto","1ZLG89","BMW","530D XDRIVE","20150115","20150115","ZWART","97796","sedan"
"Personenauto","23NHX1","BMW","530D XDRIVE","20100917","20100917","ZWART","104606","sedan"
"Personenauto","27RXL9","BMW","530D XDRIVE","20110822","20110822","ZWART","103716","sedan"
"Personenauto","3STN83","BMW","530D XDRIVE","20110324","20131203","BLAUW","83146","sedan"
"Personenauto","3TVS52","BMW","530D XDRIVE","20130819","20140523","GRIJS","107714","sedan"
"Personenauto","43PFR6","BMW","530D XDRIVE","20110127","20110127","BLAUW","127976","sedan"
"Personenauto","5XRJ07","BMW","530D XDRIVE","20141009","20141009","ZWART","101843","sedan"
"Personenauto","44PFR6","BMW","530D XDRIVE","20110127","20110127","BLAUW","115150","sedan"
"Personenauto","4TTX89","BMW","530D XDRIVE","20110803","20140512","ZWART","81269","sedan"
"Personenauto","4TVD16","BMW","530D XDRIVE","20140604","20140604","BLAUW","90287","sedan"
"Personenauto","4TXK01","BMW","530D XDRIVE","20140605","20140605","GRIJS","80245","sedan"
"Personenauto","4XTG40","BMW","530D XDRIVE","20130215","20141028","ZWART","113141","sedan"
"Personenauto","56ZDV3","BMW","530D XDRIVE","20110908","20121019","GRIJS","96944","sedan"
"Personenauto","5KBP70","BMW","530D XDRIVE","20130314","20130314","ZWART","88891","sedan"
"Personenauto","5ZTN39","BMW","530D XDRIVE","20150327","20150327","BRUIN","113986","sedan"
"Personenauto","6XPT39","BMW","530D XDRIVE","20131126","20141003","ZWART","88087","sedan"
"Personenauto","6ZRJ28","BMW","530D XDRIVE","20150227","20150227","GRIJS","99772","sedan"
"Personenauto","73XZF4","BMW","530D XDRIVE","20110907","20120925","ZWART","92005","sedan"
"Personenauto","79RJN3","BMW","530D XDRIVE","20110603","20110603","GRIJS","84474","sedan"
"Personenauto","7TLJ43","BMW","530D XDRIVE","20130709","20140409","ZWART","117814","sedan"
"Personenauto","7ZSV28","BMW","530D XDRIVE","20140328","20150609","GRIJS","97527","sedan"
"Personenauto","7ZTV86","BMW","530D XDRIVE","20140528","20150327","ZWART","102326","sedan"
