"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11UL74","PEUGEOT","504 COUPE-C32","19780206","19780206","GROEN",,"Niet geregistreerd"
"Personenauto","16SVV6","PEUGEOT","504 COUPE-C32","19790517","20111213","BRUIN",,"coupe"
"Personenauto","1XGP25","PEUGEOT","504 COUPE-C32","19781026","20140721","GROEN",,"coupe"
"Personenauto","21YB62","PEUGEOT","504 COUPE-C32","19770301","20060128","GROEN",,"coupe"
"Personenauto","27TFTD","PEUGEOT","504 COUPE-C32","19810701","20060804","GRIJS",,"coupe"
"Personenauto","27VD06","PEUGEOT","504 COUPE-C32","19780630","19790507","GRIJS",,"Niet geregistreerd"
"Personenauto","31GLN2","PEUGEOT","504 COUPE-C32","19780505","20080715","GROEN",,"sedan"
"Personenauto","35LJFT","PEUGEOT","504 COUPE-C32","19790503","20030113","GRIJS",,"coupe"
"Personenauto","44VN57","PEUGEOT","504 COUPE-C32","19780512","19780512","GROEN",,"Niet geregistreerd"
"Personenauto","44VP39","PEUGEOT","504 COUPE-C32","19780512","19780512","GRIJS",,"Niet geregistreerd"
"Personenauto","63FDHK","PEUGEOT","504 COUPE-C32","19810301","20000816","GROEN",,"coupe"
"Personenauto","73VG56","PEUGEOT","504 COUPE-C32","19780508","19780508","GROEN",,"Niet geregistreerd"
"Personenauto","77NNFJ","PEUGEOT","504 COUPE-C32","19780131","20040506","GROEN",,"coupe"
"Personenauto","84FDFS","PEUGEOT","504 COUPE-C32","19810916","20020919","GRIJS",,"Niet geregistreerd"
"Personenauto","89GJPH","PEUGEOT","504 COUPE-C32","19791206","20010910","GROEN",,"Niet geregistreerd"
"Personenauto","89SLGX","PEUGEOT","504 COUPE-C32","19780401","20060323","GROEN",,"coupe"
"Personenauto","90TX40","PEUGEOT","504 COUPE-C32","19780112","19780112","GROEN",,"Niet geregistreerd"
"Personenauto","DB53SJ","PEUGEOT","504 COUPE-C32","19781020","19781020","BRUIN",,"Niet geregistreerd"
"Personenauto","DB98SK","PEUGEOT","504 COUPE-C32","19781006","19781006","GRIJS",,"Niet geregistreerd"
"Personenauto","DG58TT","PEUGEOT","504 COUPE-C32","19790206","19790206","GRIJS",,"Niet geregistreerd"
"Personenauto","DH22KF","PEUGEOT","504 COUPE-C32","19781201","19781201","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ76GF","PEUGEOT","504 COUPE-C32","19790419","19790419","GRIJS",,"Niet geregistreerd"
"Personenauto","DK27JJ","PEUGEOT","504 COUPE-C32","19790314","19790314","GROEN",,"Niet geregistreerd"
"Personenauto","DN47VB","PEUGEOT","504 COUPE-C32","19790223","19790223","GROEN",,"Niet geregistreerd"
"Personenauto","DP30KD","PEUGEOT","504 COUPE-C32","19790301","19790301","GRIJS",,"Niet geregistreerd"
"Personenauto","DP73SK","PEUGEOT","504 COUPE-C32","19790330","19790330","GROEN",,"Niet geregistreerd"
"Personenauto","DV47DY","PEUGEOT","504 COUPE-C32","19810326","20190919","BRUIN",,"coupe"
"Personenauto","DZ22FH","PEUGEOT","504 COUPE-C32","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","FDLD38","PEUGEOT","504 COUPE-C32","19790630","19920508","GRIJS",,"Niet geregistreerd"
"Personenauto","FF89PV","PEUGEOT","504 COUPE-C32","19790810","19790810","WIT",,"Niet geregistreerd"
"Personenauto","FK28TN","PEUGEOT","504 COUPE-C32","19791108","19791108","GROEN",,"Niet geregistreerd"
"Personenauto","FL85ZX","PEUGEOT","504 COUPE-C32","19791204","19791204","ROOD",,"Niet geregistreerd"
"Personenauto","FR29YZ","PEUGEOT","504 COUPE-C32","19800117","19800117","GROEN",,"Niet geregistreerd"
"Personenauto","FR98KP","PEUGEOT","504 COUPE-C32","19800208","19800208","GRIJS",,"Niet geregistreerd"
"Personenauto","FS02GL","PEUGEOT","504 COUPE-C32","19800125","19800125","ROOD",,"Niet geregistreerd"
"Personenauto","FVBL64","PEUGEOT","504 COUPE-C32","19780630","19921119","GRIJS",,"Niet geregistreerd"
"Personenauto","GB47SB","PEUGEOT","504 COUPE-C32","19800529","20210422","GRIJS",,"coupe"
"Personenauto","GBXG89","PEUGEOT","504 COUPE-C32","19790401","19930126","ROOD",,"Niet geregistreerd"
"Personenauto","GD16RL","PEUGEOT","504 COUPE-C32","19800618","19800618","WIT",,"Niet geregistreerd"
"Personenauto","GG15BS","PEUGEOT","504 COUPE-C32","19800725","19800725","ROOD",,"Niet geregistreerd"
"Personenauto","GNSJ18","PEUGEOT","504 COUPE-C32","19820428","19930525","GRIJS",,"Niet geregistreerd"
"Personenauto","HBTH11","PEUGEOT","504 COUPE-C32","19820601","19931015","GROEN",,"Niet geregistreerd"
"Personenauto","HFFD16","PEUGEOT","504 COUPE-C32","19820514","19931123","GROEN",,"Niet geregistreerd"
"Personenauto","HN01HP","PEUGEOT","504 COUPE-C32","19820223","19820223","WIT",,"Niet geregistreerd"
"Personenauto","HN34LR","PEUGEOT","504 COUPE-C32","19820219","19820219","GRIJS",,"Niet geregistreerd"
"Personenauto","HR53HJ","PEUGEOT","504 COUPE-C32","19820331","19820331","GROEN",,"Niet geregistreerd"
"Personenauto","HVPB99","PEUGEOT","504 COUPE-C32","19800812","19940429","GROEN",,"Niet geregistreerd"
