"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZJJ52","OPEL","CORSA-E","20150103","20150103","GRIJS","17180","hatchback"
"Personenauto","1ZTG13","OPEL","CORSA-E","20150324","20150324","ZWART","20184","hatchback"
"Personenauto","1ZTG17","OPEL","CORSA-E","20150328","20150328","BRUIN","18104","coupe"
"Personenauto","2ZJN68","OPEL","CORSA-E","20150105","20150105","BLAUW","19770","hatchback"
"Personenauto","2ZNK08","OPEL","CORSA-E","20150205","20150205","WIT","18817","hatchback"
"Personenauto","2ZVH29","OPEL","CORSA-E","20150331","20150331","GRIJS","20390","hatchback"
"Personenauto","2ZVH90","OPEL","CORSA-E","20150331","20150331","GRIJS","17185","hatchback"
"Personenauto","3ZPG82","OPEL","CORSA-E","20150220","20150220","GRIJS","21584","hatchback"
"Personenauto","4ZHN26","OPEL","CORSA-E","20150126","20150126","ZWART","17475","hatchback"
"Personenauto","4ZHN41","OPEL","CORSA-E","20141230","20141230","ZWART","16690","hatchback"
"Personenauto","4ZLL29","OPEL","CORSA-E","20150121","20150121","ZWART","18591","coupe"
"Personenauto","4ZPL94","OPEL","CORSA-E","20150220","20150220","GRIJS","20890","hatchback"
"Personenauto","5ZPL11","OPEL","CORSA-E","20150221","20150221","BRUIN","20291","coupe"
"Personenauto","5ZRF93","OPEL","CORSA-E","20150227","20150227","WIT","17795","hatchback"
"Personenauto","5ZRR76","OPEL","CORSA-E","20150304","20150304","GROEN","19519","hatchback"
"Personenauto","5ZSX81","OPEL","CORSA-E","20150320","20150320","ZWART","18789","hatchback"
"Personenauto","6ZLZ26","OPEL","CORSA-E","20150205","20150205","ZWART","18519","hatchback"
"Personenauto","6ZNL21","OPEL","CORSA-E","20150210","20150210","GRIJS","18705","hatchback"
"Personenauto","6ZNL34","OPEL","CORSA-E","20150206","20150206","BLAUW","19434","hatchback"
"Personenauto","6ZRF72","OPEL","CORSA-E","20150303","20150303","WIT","17795","hatchback"
"Personenauto","6ZRV86","OPEL","CORSA-E","20150310","20150310","GROEN","21134","hatchback"
"Personenauto","6ZRV87","OPEL","CORSA-E","20150310","20150310","GROEN","21134","hatchback"
"Personenauto","6ZTP90","OPEL","CORSA-E","20150327","20150327","ZWART","21000","coupe"
"Personenauto","7ZFS60","OPEL","CORSA-E","20141229","20141229","GRIJS","16690","hatchback"
"Personenauto","7ZLX64","OPEL","CORSA-E","20150130","20150130","ZWART","17919","coupe"
"Personenauto","7ZPB52","OPEL","CORSA-E","20150213","20150213","WIT","17795","hatchback"
"Personenauto","7ZRJ08","OPEL","CORSA-E","20150330","20150330","ZWART","18980","hatchback"
"Personenauto","7ZRJ25","OPEL","CORSA-E","20150304","20150304","ZWART","19095","coupe"
"Personenauto","7ZSH71","OPEL","CORSA-E","20150313","20150313","WIT","17919","hatchback"
"Personenauto","7ZST11","OPEL","CORSA-E","20150320","20150320","BLAUW","17614","hatchback"
"Personenauto","8ZFF52","OPEL","CORSA-E","20150102","20150102","GRIJS","17475","hatchback"
"Personenauto","8ZPR18","OPEL","CORSA-E","20150227","20150227","ROOD","18613","hatchback"
"Personenauto","8ZPR64","OPEL","CORSA-E","20150226","20150226","GRIJS","17380","coupe"
"Personenauto","8ZSP04","OPEL","CORSA-E","20150325","20150325","ROOD","18308","coupe"
"Personenauto","8ZTT96","OPEL","CORSA-E","20150401","20150401","GRIJS","19790","hatchback"
"Personenauto","9ZLG77","OPEL","CORSA-E","20150116","20150116","GRIJS","18395","hatchback"
"Personenauto","9ZNB20","OPEL","CORSA-E","20150131","20150131","ZWART","21485","hatchback"
"Personenauto","9ZTK95","OPEL","CORSA-E","20150327","20150327","BLAUW","17685","hatchback"
"Personenauto","9ZVG02","OPEL","CORSA-E","20150331","20150331","GRIJS","19617","hatchback"
"Personenauto","9ZVG15","OPEL","CORSA-E","20150331","20150331","GRIJS","17980","hatchback"
"Personenauto","9ZVG49","OPEL","CORSA-E","20150331","20150331","ZWART","17185","hatchback"
"Personenauto","G228PT","OPEL","CORSA-E","20150801","20191115","ZWART","19118","hatchback"
"Personenauto","G239BH","OPEL","CORSA-E","20151007","20191023","GRIJS","17559","hatchback"
"Personenauto","G293NH","OPEL","CORSA-E","20150810","20191028","ZWART","18950","hatchback"
"Personenauto","G308DG","OPEL","CORSA-E","20190830","20190830","ZWART","21197","hatchback"
"Personenauto","G324LS","OPEL","CORSA-E","20150801","20191213","GRIJS","19694","hatchback"
"Personenauto","G330TZ","OPEL","CORSA-E","20180215","20191202","GRIJS","43618","MPV"
"Personenauto","G342NH","OPEL","CORSA-E","20190128","20191213","ZWART","20228","hatchback"
"Personenauto","G387DZ","OPEL","CORSA-E","20190910","20190910","ZWART","20698","hatchback"
"Personenauto","G393HD","OPEL","CORSA-E","20150429","20200310","WIT","16839","coupe"
"Personenauto","G394BB","OPEL","CORSA-E","20190824","20190824","ZWART","20705","hatchback"
"Personenauto","G431LK","OPEL","CORSA-E","20151222","20200228","WIT","15036","hatchback"
"Personenauto","G475BV","OPEL","CORSA-E","20190830","20190830","ROOD","22964","hatchback"
"Personenauto","G476BV","OPEL","CORSA-E","20190830","20190830","ROOD","22964","hatchback"
"Personenauto","G478BV","OPEL","CORSA-E","20190830","20190830","ROOD","22964","hatchback"
"Personenauto","G479BV","OPEL","CORSA-E","20190830","20190830","ROOD","22964","hatchback"
"Personenauto","G493LG","OPEL","CORSA-E","20170228","20200123","GRIJS","20752","hatchback"
"Personenauto","G499BL","OPEL","CORSA-E","20190912","20190912","WIT","20305","hatchback"
"Personenauto","G511BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G516BL","OPEL","CORSA-E","20190917","20190917","WIT","20305","hatchback"
"Personenauto","G686DV","OPEL","CORSA-E","20191028","20191028","WIT","20797","hatchback"
"Personenauto","G689DV","OPEL","CORSA-E","20190917","20190917","WIT","20797","hatchback"
"Personenauto","G708KD","OPEL","CORSA-E","20170228","20200606","GRIJS","19214","hatchback"
"Personenauto","G732BV","OPEL","CORSA-E","20190829","20190829","GRIJS","20948","hatchback"
"Personenauto","G762GD","OPEL","CORSA-E","20190924","20190924","GRIJS","21197","hatchback"
"Personenauto","G770XX","OPEL","CORSA-E","20170228","20200122","GRIJS","20752","hatchback"
"Personenauto","G911FG","OPEL","CORSA-E","20180711","20190906","ROOD","20429","MPV"
"Personenauto","G987LJ","OPEL","CORSA-E","20160919","20200701","BLAUW","23736","hatchback"
"Personenauto","GB073R","OPEL","CORSA-E","20150409","20150409","BLAUW","21323","hatchback"
"Personenauto","GB077R","OPEL","CORSA-E","20150410","20150410","GRIJS","18679","hatchback"
"Personenauto","GB092R","OPEL","CORSA-E","20150410","20150410","BLAUW","17685","hatchback"
"Personenauto","GB716L","OPEL","CORSA-E","20150409","20150409","BLAUW","17685","hatchback"
