"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJ58YZ","Aanhangwagen","JUMBO","TV 280 L1","20250618","20110818",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6420","28000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,,,,,,"250","O4",,,"tegen r. balk v. achteras","28000",,,,,,,,"634","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2011-08-18T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26KF","Oplegger","JUMBO","DO270 6","20250702","20110103",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8660","39500",,,,"19980107","19980107","Geen verstrekking in Open Data",,"N.v.t.","100","30840",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2011-01-03T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB06ZD","Oplegger","JUMBO","D0270.2","20191006","20200409",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9320","44000",,,,"19920907","19920907","Geen verstrekking in Open Data",,"N.v.t.","100","34680",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 210 cm v. hart asstel","44000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-06T00:00:00.000","2020-04-09T00:00:00.000","1992-09-07T00:00:00.000","1992-09-07T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14JF","Oplegger","JUMBO","TO18OZ1R","20250609","20230218",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7280","30000",,,,"19900109","19900109","Geen verstrekking in Open Data",,"N.v.t.","100","22720",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2023-02-18T00:00:00.000","1990-01-09T00:00:00.000","1990-01-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB34GG","Oplegger","JUMBO","TO200DE","20250112","20231111",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9200","32000",,,,"19890726","19890726","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"1160",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2023-11-11T00:00:00.000","1989-07-26T00:00:00.000","1989-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB53JL","Oplegger","JUMBO","EO100S14","20250512","20230524",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5120","22000",,,,"19900131","19900131","Geen verstrekking in Open Data",,"N.v.t.","100","16880",,,,,,"2","825",,,,"250","O4",,,"tegen r. balk 140 cm v. achteras","22000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2023-05-24T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB75RF","Oplegger","JUMBO","TO200S 2","20230514","20120924",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6860","32000",,,,"19910405","19910405","Geen verstrekking in Open Data",,"N.v.t.","100","25140",,,,,,,"835",,,,"255","O4",,,"tegen r. balk 010 cm v. hart asstel","32000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-14T00:00:00.000","2012-09-24T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB79HX","Oplegger","JUMBO","D0270.2R","20250222","20020930",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8450","44000",,,,"19891219","19891219","Geen verstrekking in Open Data",,"N.v.t.","100","35550",,,,,,,"1108",,,,"242","O4",,,"tegen r. balk 250 cm v. hart asstel","44000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2002-09-30T00:00:00.000","1989-12-19T00:00:00.000","1989-12-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB81PP","Oplegger","JUMBO","D0270Z2","20240629","20180208",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8400","39500",,,,"19910213","19910213","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1197",,,,"250","O4",,,"tegen r. balk 240 cm v. hart asstel","39500",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2018-02-08T00:00:00.000","1991-02-13T00:00:00.000","1991-02-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB81TH","Oplegger","JUMBO","DO 270.11","20250130","20151009",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9600","39500",,,,"19911028","19911028","Geen verstrekking in Open Data",,"N.v.t.","100","29900",,,,,,,"1191",,,,"255","O4",,,"tegen r. balk 070 cm v. hart asstel","39500",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2015-10-09T00:00:00.000","1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
