"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HL465R","Personenauto","BMW","225XE ACTIVE TOURER","20240118",,"451","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151204","20151204","Geen verstrekking in Open Data","51353","Nee",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2015-12-04T00:00:00.000","2015-12-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP241V","Personenauto","BMW","225XE ACTIVE TOURER","20240719",,"451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151216","20151216","Geen verstrekking in Open Data","51193","Nee",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2015-12-16T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP347N","Personenauto","BMW","225XE ACTIVE TOURER","20231215",,"451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151215","20151215","Geen verstrekking in Open Data","52911","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2015-12-15T00:00:00.000","2015-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT769H","Personenauto","BMW","225XE ACTIVE TOURER","20230721",,"451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20151230","20151230","Geen verstrekking in Open Data","51193","Nee",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*21","2C71","6A1500C0","0","0.06","267","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2015-12-30T00:00:00.000","2015-12-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR339D","Personenauto","BMW","225XE ACTIVE TOURER","20240829",,"469","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160530","20160530","Geen verstrekking in Open Data","52300","Nee",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*23","2C71","6A2500C0","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-08-29T00:00:00.000",,"2016-05-30T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR343K","Personenauto","BMW","225XE ACTIVE TOURER","20240604",,"451","stationwagen","5","WIT","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160604","20160604","Geen verstrekking in Open Data","44752","Nee",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*23","2C71","6A1500C0","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-06-04T00:00:00.000",,"2016-06-04T00:00:00.000","2016-06-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR406D","Personenauto","BMW","225XE ACTIVE TOURER","20231109",,"469","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160530","20160530","Geen verstrekking in Open Data","51016","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*23","2C71","6A2500C0","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2016-05-30T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS048B","Personenauto","BMW","225XE ACTIVE TOURER","20240922",,"451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160609","20160609","Geen verstrekking in Open Data","45973","Nee",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*23","2C71","6A1500C0","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-09-22T00:00:00.000",,"2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS055R","Personenauto","BMW","225XE ACTIVE TOURER","20240709",,"451","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160610","20160610","Geen verstrekking in Open Data","50342","Nee",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*23","2C71","6A1500C0","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-09T00:00:00.000",,"2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ777F","Personenauto","BMW","225XE ACTIVE TOURER",,,"469","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160928","20160928","Geen verstrekking in Open Data","47557","Nee",,,,,,,"4","4","0","0",,"434","180","M1",,,"in motorruimte r.","2180","UKL-L",,"e1*2007/46*0371*23","2C71","6A2500C0","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2016-09-28T00:00:00.000","2016-09-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
