"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06TPR1","Personenauto","VOLKSWAGEN","DERBY 873231","20180516","20151031",,"sedan","5","ZWART","Niet geregistreerd","4","1263","640","1150","740","320","650","19830825","20120315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1150",,,,,,,"0.05","232","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-05-16T00:00:00.000","2015-10-31T00:00:00.000","1983-08-25T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HPB1","Personenauto","VOLKSWAGEN","DERBY","20200416","20120214",,"sedan","5","WIT","Niet geregistreerd","4","1263","730","1150","830","380","650","19820603","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord v.","1150",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-04-16T00:00:00.000","2012-02-14T00:00:00.000","1982-06-03T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KZH1","Personenauto","VOLKSWAGEN","DERBY CL","20260411","20121009",,"sedan",,"GROEN","Niet geregistreerd","4","1085","740","1150","840","390","650","19830311","20100303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1150",,,,,,,"0.04","233","Nee","Nee",,"Nee","1800",,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2012-10-09T00:00:00.000","1983-03-11T00:00:00.000","2010-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SVN2","Personenauto","VOLKSWAGEN","DERBY C","20250317","20211005",,"sedan","5","ROOD","Niet geregistreerd","4","1035","615","1150","715","380","600","19820702","20111206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1150",,,,,,,"0.04","234","Nee","Nee",,"Nee","1750",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-10-05T00:00:00.000","1982-07-02T00:00:00.000","2011-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD31","Personenauto","VOLKSWAGEN","DERBY LS","20260420","20190313",,"sedan","5","ROOD","Niet geregistreerd","4","1093","720","1130","820",,"650","19770914","20180309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1130",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-20T00:00:00.000","2019-03-13T00:00:00.000","1977-09-14T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PHX3","Personenauto","VOLKSWAGEN","DERBY","20241112","20110125",,"sedan","5","WIT","Niet geregistreerd","4","1272","680",,"780",,,"19781222","20110125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker kofferruimte",,,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2011-01-25T00:00:00.000","1978-12-22T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PFX7","Personenauto","VOLKSWAGEN","DERBY","20250110","20120102",,"sedan","5","ROOD","Niet geregistreerd","4","1085","784","1150","884","380","650","19820212","20110105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1150",,,,,,,"0.04","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2012-01-02T00:00:00.000","1982-02-12T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZGDD","Personenauto","VOLKSWAGEN","DERBY","20240513","20110603",,"sedan","5","BLAUW","Niet geregistreerd","4","1035","615","1150","715","357","600","19830622","20080115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1150",,,,,,,"0.04","235","Nee","Nee",,"Nee","1750",,,"2022","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2011-06-03T00:00:00.000","1983-06-22T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NNLJ","Personenauto","VOLKSWAGEN","865131 DERBY LS","20100208","20091215","569","sedan",,"GROEN","Niet geregistreerd","4",,"710","1130","810","350","650","19790801","20031216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-02-08T00:00:00.000","2009-12-15T00:00:00.000","1979-08-01T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB23","Personenauto","VOLKSWAGEN","DERBY","20210514","20101125",,"sedan","5","BRUIN","Niet geregistreerd","4","1300","710","1100","810","355","650","19770607","20101125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. schutbord","1100",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-14T00:00:00.000","2010-11-25T00:00:00.000","1977-06-07T00:00:00.000","2010-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
