"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XH98","CHEVROLET","CHEVY VAN 30             KAMPEERAUTO","19780712","19780712","WIT",,"kampeerwagen"
"Bedrijfsauto","12VGTX","CHEVROLET","CHEVY VAN 30 D","19930715","19930715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VZPP","CHEVROLET","CHEVY VAN 30 DIESEL","19941107","19941107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VDDF","CHEVROLET","CHEVY VAN 30 DIESEL","19920720","19920720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2VXL50","CHEVROLET","CHEVY VAN 30","19880408","20080222","N.v.t.",,"kampeerwagen"
"Personenauto","49RRV1","CHEVROLET","CHEVY VAN 30","19860228","20110713","BRUIN",,"kampeerwagen"
"Bedrijfsauto","50VVLH","CHEVROLET","CHEVY VAN 30","19950215","19950215","N.v.t.",,"kampeerwagen"
"Personenauto","53KTZ2","CHEVROLET","CHEVY VAN 30","19960524","19960524","BLAUW",,"kampeerwagen"
"Personenauto","76YB75","CHEVROLET","CHEVY VAN 30","19730201","20110331","GROEN",,"kampeerwagen"
"Personenauto","7XFB75","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","19940713","19940713","ZWART",,"kampeerwagen"
"Bedrijfsauto","80BTVS","CHEVROLET","CHEVY VAN 30","19890228","20050708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9VGL62","CHEVROLET","CHEVY VAN 30","19780701","20050812","N.v.t.",,"kampeerwagen"
"Personenauto","AM8757","CHEVROLET","CHEVY VAN 30","19720630","20090904","WIT",,"kampeerwagen"
"Bedrijfsauto","BBBX28","CHEVROLET","CHEVY VAN 30","19890403","19891204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BBGR96","CHEVROLET","CHEVY VAN 30","19840228","19940413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BBHR78","CHEVROLET","CHEVY VAN 30","19900228","19960918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDFL40","CHEVROLET","CHEVY VAN 30","19780228","19950808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDXZ79","CHEVROLET","CHEVY VAN 30","19790701","19961119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BFLB42","CHEVROLET","CHEVY VAN 30","19960408","19970424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ74LJ","CHEVROLET","CHEVY VAN 30","19770630","19840509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJLS35","CHEVROLET","CHEVY VAN 30","19950701","20010511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX53SL","CHEVROLET","CHEVY VAN 30","19820630","19870721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY43RH","CHEVROLET","CHEVY VAN 30","19871210","19871210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ64VX","CHEVROLET","CHEVY VAN 30","19880526","19880526","N.v.t.",,"kampeerwagen"
"Personenauto","DZZJ12","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19900720","19900720","WIT",,"kampeerwagen"
"Personenauto","FPZL41","CHEVROLET","CHEVY VAN 30 DIESEL","19921005","19921005","WIT",,"kampeerwagen"
"Personenauto","G273JL","CHEVROLET","CHEVY VAN 30 DIESEL","19930517","19930517","ZWART",,"kampeerwagen"
"Personenauto","GTVR89","CHEVROLET","CHEVY VAN 30 DIESEL KAMPERAUTO","19930903","19930903","WIT",,"kampeerwagen"
"Personenauto","HB989R","CHEVROLET","CHEVY VAN 30","19950908","19950908","ZWART",,"kampeerwagen"
"Personenauto","HGHF05","CHEVROLET","CHEVY VAN 30 D KAMPEERAUTO","19940103","19940103","BLAUW",,"kampeerwagen"
"Personenauto","HNNF42","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19780228","19940214","WIT",,"kampeerwagen"
"Personenauto","JRTV81","CHEVROLET","CHEVY VAN 30 DIESEL","19950213","19950213","ROOD",,"kampeerwagen"
