"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PHP4","LANCIA","LANCIA THESIS","20070424","20110223","GRIJS",,"sedan"
"Personenauto","01JVZL","LANCIA","LANCIA THESIS","20020920","20020920","BLAUW",,"sedan"
"Personenauto","01NNPJ","LANCIA","LANCIA THESIS","20040112","20040112","ROOD",,"sedan"
"Personenauto","02JVZL","LANCIA","LANCIA THESIS","20020918","20020918","ZWART",,"sedan"
"Personenauto","02LVJG","LANCIA","LANCIA THESIS","20030528","20030528","BLAUW",,"sedan"
"Personenauto","05XDLS","LANCIA","LANCIA THESIS","20070412","20070412","ZWART",,"sedan"
"Personenauto","07NDRR","LANCIA","LANCIA THESIS","20030805","20030805","BLAUW",,"sedan"
"Personenauto","07SXJP","LANCIA","LANCIA THESIS","20060601","20060601","ZWART",,"sedan"
"Personenauto","07TGLX","LANCIA","LANCIA THESIS","20060829","20060829","ZWART",,"sedan"
"Personenauto","10LTDS","LANCIA","LANCIA THESIS","20030509","20030509","ROOD",,"sedan"
"Personenauto","10NXZL","LANCIA","LANCIA THESIS","20040331","20040331","ZWART",,"sedan"
"Personenauto","10PDJV","LANCIA","LANCIA THESIS","20040514","20040514","BLAUW",,"sedan"
"Personenauto","10SXFF","LANCIA","LANCIA THESIS","20060526","20060526","ZWART",,"sedan"
"Personenauto","10TSJK","LANCIA","LANCIA THESIS","20070105","20070105","BLAUW",,"sedan"
"Personenauto","12LPBK","LANCIA","LANCIA THESIS","20030320","20030320","ROOD",,"sedan"
"Personenauto","12TPFN","LANCIA","LANCIA THESIS","20070102","20070102","GROEN",,"sedan"
"Personenauto","13LLNR","LANCIA","LANCIA THESIS","20030310","20030310","ROOD",,"sedan"
"Personenauto","13LPKB","LANCIA","LANCIA THESIS","20030327","20030327","BLAUW",,"sedan"
"Personenauto","13PFJX","LANCIA","LANCIA THESIS","20040527","20040527","ZWART",,"sedan"
"Personenauto","13XSRT","LANCIA","LANCIA THESIS","20070920","20070920","GRIJS",,"sedan"
"Personenauto","14GKP2","LANCIA","LANCIA THESIS","20040309","20080707","GRIJS",,"sedan"
"Personenauto","14LTDS","LANCIA","LANCIA THESIS","20030509","20030509","GRIJS",,"sedan"
"Personenauto","14PGBL","LANCIA","LANCIA THESIS","20040604","20040604","GRIJS",,"sedan"
