"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","08WDVR","BURG","BPA 10-10 ARXXX","20090520","20090520","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","00WK91","BURG","BPDA 10-10","19860221","19860221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV20RY","BURG","BPM 00-20 SRNXX-B","19990401","19990401","N.v.t.",,"open wagen"
"Aanhangwagen","01WDVF","BURG","BPA 10-10 ARXXX","20090513","20090513","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","01WG24","BURG","BPA10-10Z","19850215","19850215","N.v.t.",,"tankwagen"
"Aanhangwagen","01WGNP","BURG","A-2-20 01","20101104","20101104","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","01WRVN","BURG","BPA 10-20 ACXXX","20171106","20171106","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","0223WE","BURG","BPDA 10-18","19780404","19780404","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","0282WX","BURG","B.P.D.A. 6-6","19830330","19830330","N.v.t.",,"open wagen"
"Aanhangwagen","32WDVZ","BURG","BPA 10-10 ARXXX","20090527","20090527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH38KR","BURG","BPO 12-20 GRNXX","20040212","20040212","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OS56TV","BURG","BPO 15-30 RGZXX","20210611","20210611","N.v.t.",,"tankwagen"
"Aanhangwagen","02WBPS","BURG","BPA 09-18 ACXXX","20080625","20080625","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","02WGNP","BURG","A-2-20 01","20101104","20101104","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","02WJS8","BURG","BPM 00-20 TCZXX","20231025","20231025","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","02WS04","BURG","BPA10-10Z","19870611","19870611","N.v.t.",,"tankwagen"
"Middenasaanhangwagen","02WTGK","BURG","BPM 00-20","20181121","20181121","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","59WGNJ","BURG","A-2-20 01","20101029","20101029","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","66WJZK","BURG","A-2-20","20130318","20130318","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","03WD17","BURG","B.P.D.A. 10-10","19831208","19831208","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","03WD25","BURG","B.P.A.S. 4-4","19831208","19831208","N.v.t.",,"open wagen"
"Aanhangwagen","03WG70","BURG","BU 1200","19850222","19850222","N.v.t.",,"open wagen"
"Aanhangwagen","03WJKF","BURG","A-3-30","20131228","20131228","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","03WNRK","BURG","BPM 00-20","20160127","20160127","N.v.t.",,"gecond. met temperatuurreg."
