"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EU46","OPEL","MANTA 1900 GT/E","19750117","19750117","GEEL",,"Niet geregistreerd"
"Personenauto","07BU53","OPEL","MANTA 1900 GT/E","19740424","19740424","GEEL",,"Niet geregistreerd"
"Personenauto","09EM59","OPEL","MANTA 1900 GT/E","19741010","19741010","ORANJE",,"Niet geregistreerd"
"Personenauto","11FZ89","OPEL","MANTA 1900 GT/E","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","12DM80","OPEL","MANTA 1900 GT/E","19740727","19740727","GEEL",,"Niet geregistreerd"
"Personenauto","14GF49","OPEL","MANTA 1900 GT/E","19750620","19750620","WIT",,"Niet geregistreerd"
"Personenauto","14GH47","OPEL","MANTA 1900 GT/E","19750627","19750627","ORANJE",,"Niet geregistreerd"
"Personenauto","15EJ67","OPEL","MANTA 1900 GT/E","19750103","19750103","GROEN",,"Niet geregistreerd"
"Personenauto","16JZ53","OPEL","MANTA 1900 GT/E","19741212","19741212","BLAUW",,"Niet geregistreerd"
"Personenauto","20BR70","OPEL","MANTA 1900 GT/E","19740621","19740621","BLAUW",,"Niet geregistreerd"
"Personenauto","21NH36","OPEL","MANTA 1900 GT/E","19750515","19750515","GRIJS",,"Niet geregistreerd"
"Personenauto","23BT02","OPEL","MANTA 1900 GT/E","19740411","19740411","GRIJS",,"Niet geregistreerd"
"Personenauto","23BT28","OPEL","MANTA 1900 GT/E","19740419","19740419","BLAUW",,"Niet geregistreerd"
"Personenauto","2542SH","OPEL","1900 GT","19690630","19711116","ROOD",,"Niet geregistreerd"
"Personenauto","27DK08","OPEL","MANTA 1900 GT/E","19740904","19740904","GEEL",,"Niet geregistreerd"
"Personenauto","2893MP","OPEL","1900 GT","19700825","19700825","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","29ED03","OPEL","MANTA 1900 GT/E","19741011","19741011","WIT",,"Niet geregistreerd"
"Personenauto","30DL31","OPEL","MANTA 1900 GT/E","19740723","19740723","GROEN",,"Niet geregistreerd"
"Personenauto","32FG57","OPEL","MANTA 1900 GT/E","19750321","19750321","GRIJS",,"Niet geregistreerd"
"Personenauto","38EP47","OPEL","MANTA 1900 GT/E","19750102","19750102","GRIJS",,"Niet geregistreerd"
"Personenauto","38EP49","OPEL","MANTA 1900 GT/E","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","38EP50","OPEL","MANTA 1900 GT/E","19750102","19750102","ORANJE",,"Niet geregistreerd"
"Personenauto","38ES52","OPEL","MANTA 1900 GT/E","19750116","19750116","ORANJE",,"Niet geregistreerd"
"Personenauto","42UJ74","OPEL","1900 GT","19700630","19780214","BLAUW",,"Niet geregistreerd"
"Personenauto","50DA21","OPEL","MANTA 1900 GT/E","19740826","19740826","BLAUW",,"Niet geregistreerd"
"Personenauto","54DV53","OPEL","MANTA 1900 GT/E","19750310","19750310","ORANJE",,"Niet geregistreerd"
"Personenauto","54DV80","OPEL","MANTA 1900 GT/E","19740925","19740925","WIT",,"Niet geregistreerd"
"Personenauto","63DK79","OPEL","MANTA 1900 GT/E","19740711","19740711","GEEL",,"Niet geregistreerd"
"Personenauto","63FR77","OPEL","MANTA 1900 GT/E AUTOMATIC","19750507","19750507","GEEL",,"Niet geregistreerd"
"Personenauto","64DK05","OPEL","MANTA 1900 GT/E","19740717","19740717","ROOD",,"Niet geregistreerd"
"Personenauto","64DK09","OPEL","MANTA 1900 GT/E","19740801","19740801","GROEN",,"Niet geregistreerd"
"Personenauto","6557RD","OPEL","1900 GT","19690630","19710614","GEEL",,"Niet geregistreerd"
"Personenauto","68GT74","OPEL","1900 GT","19690630","19700319","ROOD",,"Niet geregistreerd"
"Personenauto","69TP37","OPEL","MANTA 1900 GT/E","19771130","19771130","GEEL",,"Niet geregistreerd"
"Personenauto","70BS72","OPEL","1900 GT","19710630","19740516","GEEL",,"Niet geregistreerd"
"Personenauto","73YB04","OPEL","MANTA 1900 GT/E","19750704","20101014","ZWART",,"coupe"
"Personenauto","77DS02","OPEL","MANTA 1900 GT/E","19740924","19740924","GRIJS",,"Niet geregistreerd"
"Personenauto","77DS05","OPEL","MANTA 1900 GT/E","19741106","19741106","GEEL",,"Niet geregistreerd"
"Personenauto","7849ZV","OPEL","1900 GT","19690630","19720830","ROOD",,"Niet geregistreerd"
"Personenauto","8063NV","OPEL","1900 GT","19701110","19701110","GEEL",,"Niet geregistreerd"
"Personenauto","8227UF","OPEL","1900 GT","19720612","19720612","ROOD",,"Niet geregistreerd"
"Personenauto","8324JH","OPEL","1900 GT","19690917","19690917","ROOD",,"Niet geregistreerd"
"Personenauto","8613MU","OPEL","1900 GT","19700825","19700825","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","98FVJR","OPEL","MANTA 1900 GT/E","19750130","20001025","ROOD",,"coupe"
"Personenauto","DH8310","OPEL","MANTA 1900 GT/E","19720427","19940328","PAARS",,"Niet geregistreerd"
"Personenauto","FG32HD","OPEL","1900 GT","19700630","19840131","BLAUW",,"Niet geregistreerd"
"Personenauto","JS14TZ","OPEL","1900 GT","19690630","19830805","GRIJS",,"Niet geregistreerd"
"Personenauto","JY92LB","OPEL","MANTA 1900 GT/E","19740327","19740327","GROEN",,"Niet geregistreerd"
"Personenauto","SK04DV","OPEL","1900 GT","19700630","19870824","ROOD",,"Niet geregistreerd"
"Personenauto","SLHN56","OPEL","MANTA 1900 GT/E","19760831","19971121","GEEL",,"Niet geregistreerd"
