"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LFR9","PEUGEOT","207 CC","20070315","20100330","ZWART",,"cabriolet"
"Personenauto","11KHL4","PEUGEOT","207 CC","20080103","20091118","GRIJS",,"cabriolet"
"Personenauto","15PZF4","PEUGEOT","207 CC","20090930","20110415","GRIJS",,"cabriolet"
"Personenauto","41TRT4","PEUGEOT","207 CC 1.6 120","20110405","20120331","ZWART","29650","cabriolet"
"Personenauto","6SXK43","PEUGEOT","207 CC","20090402","20140111","GRIJS","30500","cabriolet"
"Personenauto","6ZKZ46","PEUGEOT","207 CC","20091007","20150106","ZWART",,"cabriolet"
"Personenauto","98JKP6","PEUGEOT","207 CC 1.6","20081021","20090618","ROOD",,"cabriolet"
"Personenauto","GD402G","PEUGEOT","207 CC","20070515","20150414","BLAUW",,"cabriolet"
"Personenauto","GF481K","PEUGEOT","207 CC","20111009","20150428","ROOD","29190","cabriolet"
"Personenauto","GJ596T","PEUGEOT","207 CC","20110408","20150604","GRIJS","32445","cabriolet"
"Personenauto","GK009N","PEUGEOT","207 CC 1.6 120","20100421","20150910","ROOD","25940","cabriolet"
"Personenauto","GT444N","PEUGEOT","207 CC 1.6 120","20101119","20150819","WIT","25791","cabriolet"
"Personenauto","K452ZD","PEUGEOT","207 CC","20120927","20210430","BLAUW","29219","cabriolet"
"Personenauto","PD091R","PEUGEOT","207 CC","20080731","20170531","ZWART",,"cabriolet"
"Personenauto","PD429K","PEUGEOT","207","20090326","20170530","GRIJS","30500","cabriolet"
"Personenauto","PP407J","PEUGEOT","207 CC","20120510","20170811","ZWART","28255","cabriolet"
"Personenauto","RN560G","PEUGEOT","207 CC","20100430","20180331","GRIJS","29585","cabriolet"
"Personenauto","RV199K","PEUGEOT","207 CC 1.6 I 16V","20110608","20180206","WIT","27100","cabriolet"
"Personenauto","S368PS","PEUGEOT","207 CC","20100628","20240112","GRIJS","30011","cabriolet"
"Personenauto","XR528T","PEUGEOT","207 CC","20080606","20190409","ZWART",,"cabriolet"
"Personenauto","ZF263N","PEUGEOT","207 CC 1,6I 16V","20111011","20190627","GRIJS","84025","cabriolet"
