"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15BHVX","SKODA","OCTAVIA VAN 66 KW TDI","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BJGF","SKODA","OCTAVIA VAN 66 KW TDI AUT","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BGXJ","SKODA","OCTAVIA VAN 66 KW TDI","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPTS","SKODA","OCTAVIA VAN 66 KW TDI","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BFJR","SKODA","OCTAVIA VAN 66 KW TDI","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGTJ","SKODA","OCTAVIA VAN 66 KW TDI","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKTL","SKODA","OCTAVIA VAN 66 KW TDI AUT","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHLF","SKODA","OCTAVIA VAN 66 KW TDI","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BFTL","SKODA","OCTAVIA VAN 66 KW TDI","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLXT","SKODA","OCTAVIA VAN 66 KW TDI","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNHL","SKODA","OCTAVIA VAN 66 KW TDI","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNRF","SKODA","OCTAVIA VAN 66 KW TDI AUT","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKRX","SKODA","OCTAVIA VAN 66 KW TDI","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLFK","SKODA","OCTAVIA VAN 66 KW TDI","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNFX","SKODA","OCTAVIA VAN 66 KW TDI","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BFSN","SKODA","OCTAVIA VAN 66 KW TDI","20020924","20020924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRND","SKODA","OCTAVIA VAN 66 KW TDI","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNJL","SKODA","OCTAVIA VAN 66 KW TDI","20040424","20040424","N.v.t.",,"gesloten opbouw"
