"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WSKT","WEINSBERG","W51","20180424","20180424","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WKRD","WEINSBERG","W51","20140108","20140108","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WZSX","WEINSBERG","W51","20180425","20220504","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WTNZ","WEINSBERG","W51","20190313","20190313","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WVDZ","WEINSBERG","W51","20190710","20190710","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WPBN","WEINSBERG","W51","20160511","20160511","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WZDD","WEINSBERG","W51","20210123","20210123","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WGF2","WEINSBERG","W52","20220930","20220930","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WDX2","WEINSBERG","W51","20220408","20220408","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WSGX","WEINSBERG","W51","20180317","20180317","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WVJF","WEINSBERG","W51",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","55WVTJ","WEINSBERG","W52","20200219","20200219","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WGB1","WEINSBERG","W52","20220916","20220916","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WXKB","WEINSBERG","W52","20200709","20200709","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WGG4","WEINSBERG","W52","20221014","20221014","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WGD3","WEINSBERG","W52",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","70WNFB","WEINSBERG","W51","20150704","20150704","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WVDL","WEINSBERG","W51","20190711","20190711","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WLBP","WEINSBERG","W51","20140531","20140531","N.v.t.",,"caravan"
"Middenasaanhangwagen","83WFR6","WEINSBERG","W51","20220715","20220715","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WJRG","WEINSBERG","W51","20121013","20121013","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WGH9","WEINSBERG","W51","20221102","20221102","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WKHH","WEINSBERG","W51","20130706","20130706","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WFF6","WEINSBERG","W51","20220507","20220507","N.v.t.",,"caravan"
