"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BTK8","Bedrijfsauto","IVECO","AT190S/FP-D",,,,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","11120","7771","19000","7871","750",,"20150206","20221003","Geen verstrekking in Open Data",,"Nee","90","11229",,"36129","24000",,,"4",,"875",,"880","245","N3",,,,"20000","1A3C",,,,,,"0.04","480","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2015-02-06T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH09K","Bedrijfsauto","IVECO","35C14","20250218","20240319","16661","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2287","3090","3500","3190",,,"20200218","20200218","Geen verstrekking in Open Data","69260","Nee","160","410",,,,,"2","6",,,,,"232","N1",,,,"3500","IS35CI2AA",,,,,,"0.03","300","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-02-18T00:00:00.000","2024-03-19T00:00:00.000","2020-02-18T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BTB8","Bedrijfsauto","IVECO","STRALIS, 320",,,,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12882","9873","32000","9973",,,"20130122","20220614","Geen verstrekking in Open Data",,"Nee","90","22127",,"24000",,,,"10",,"884",,"873","255","N3",,,,"32000","AS 320S50X J3E",,,,,,"0.04","623","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2013-01-22T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVH6","Bedrijfsauto","IVECO","ML190EL25/P",,,,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","5880","5729","19000","5829",,,"20110505","20230508","Geen verstrekking in Open Data",,"Nee","90","13271",,,,,,"4",,,,"875","255","N3",,,,"19000","LA1V2543 / 56",,,,,,"0.03","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-05-05T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BVB7","Bedrijfsauto","IVECO","ML 180 E 28",,,,"niet nader aangeduid","3","N.v.t.","N.v.t.","6","5880","6904","18000","7004",,,"20080521","20230302","Geen verstrekking in Open Data",,"Nee","90","11096",,,,,,"6",,,,"935","255","N3",,,,"18000","A1T",,,,,,"0.03","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-21T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"285",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BVT2","Bedrijfsauto","IVECO","160E",,,,"niet nader aangeduid","3","N.v.t.","N.v.t.","6","5880","5085","16000","5185",,,"20131210","20230828","Geen verstrekking in Open Data",,"Nee","90","10915",,,,,,"4",,,,"820","250","N3",,,,"16000","IG160E2CA",,,,,,"0.04","518","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-12-10T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BVH8","Bedrijfsauto","IVECO","STRALIS AS",,,,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12882","8805","26000","8905",,,"20060227","20230509","Geen verstrekking in Open Data",,"Nee",,"17195",,,,,"2","8",,,,"949","255","N3",,,"tegen r. balk 050 cm a. vooras","26000","AS260S48YIP",,,,,,"0.04","590","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-02-27T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BVG5","Bedrijfsauto","IVECO","75E",,,,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","3920","3577","7500","3677",,,"20130816","20230417","Geen verstrekking in Open Data",,"Nee","90","3923",,,,,"2","4",,,,"790","226","N2",,,"r. balk by vooras","7500","IG80EL2BA",,,,,,"0.04","482","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-08-16T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BLB9","Bedrijfsauto","IVECO","70C18",,,,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2998","2487","7200","2587",,,"20180628","20180628","Geen verstrekking in Open Data",,"Nee","90","4713",,,,,,"4",,,,"680","230","N2",,,"r. balk a. vooras","7200","IS70CI2BA",,,,,,"0.05","475","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V033GJ","Bedrijfsauto","IVECO","35C14","20230315",,"14827","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2287","2950","3500","3050",,,"20170510","20170510","Geen verstrekking in Open Data","61539","Nee",,"550",,,,,,"4",,,,,"230","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.03","300","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2017-05-10T00:00:00.000","2017-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
