"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YA57","OLDSMOBILE","CUTLASS SUPREME","19730228","20010402","WIT",,"Niet geregistreerd"
"Personenauto","56FBVH","OLDSMOBILE","CUTLASS SUPREME","19730524","20000726","BRUIN",,"Niet geregistreerd"
"Personenauto","66FHVR","OLDSMOBILE","CUTLASS SUPREME","19750228","20000327","WIT",,"Niet geregistreerd"
"Personenauto","69VS57","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19780614","19780614","BRUIN",,"Niet geregistreerd"
"Personenauto","77FKJN","OLDSMOBILE","CUTLASS SUPREME","19730130","20000812","GROEN",,"Niet geregistreerd"
"Personenauto","91GBZZ","OLDSMOBILE","CUTLASS SUPREME","19750304","20000916","GEEL",,"Niet geregistreerd"
"Personenauto","AE2317","OLDSMOBILE","CUTLASS SUPREME","19720301","19981017","ROOD",,"Niet geregistreerd"
"Personenauto","AH3872","OLDSMOBILE","CUTLASS SUPREME","19690228","20000804","CREME",,"Niet geregistreerd"
"Personenauto","AH4133","OLDSMOBILE","CUTLASS SUPREME","19700506","20000824","ROOD",,"Niet geregistreerd"
"Personenauto","AL1602","OLDSMOBILE","CUTLASS SUPREME","19720707","20020510","BLAUW",,"Niet geregistreerd"
"Personenauto","DD57NR","OLDSMOBILE","CUTLASS SUPREME","19781025","19781025","ROOD",,"Niet geregistreerd"
"Personenauto","DM0993","OLDSMOBILE","CUTLASS SUPREME","19710228","19960501","BRUIN",,"Niet geregistreerd"
"Personenauto","DS66BN","OLDSMOBILE","CUTLASS SUPREME","19790319","19790319","WIT",,"Niet geregistreerd"
"Personenauto","DY46RT","OLDSMOBILE","CUTLASS SUPREME DIESEL","19790518","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","FH49NH","OLDSMOBILE","CUTLASS SUPREME","19790920","19790920","BRUIN",,"Niet geregistreerd"
"Personenauto","FS17SG","OLDSMOBILE","CUTLASS SUPREME CALAIS","19800214","19800214","BLAUW",,"Niet geregistreerd"
"Personenauto","FV60KG","OLDSMOBILE","CUTLASS SUPREME DIESEL","19800325","19800325","GRIJS",,"Niet geregistreerd"
"Personenauto","FY35JS","OLDSMOBILE","CUTLASS SUPREME DIESEL AUTOMATIC","19800423","19800423","GRIJS",,"Niet geregistreerd"
"Personenauto","GD58LB","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19800731","19800731","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ19JR","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19800926","19800926","WIT",,"Niet geregistreerd"
"Personenauto","HX04XV","OLDSMOBILE","CUTLASS SUPREME","19670630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","JY94DG","OLDSMOBILE","CUTLASS SUPREME AUTOMATIC","19690630","19830616","WIT",,"Niet geregistreerd"
"Personenauto","LX73RL","OLDSMOBILE","CUTLASS SUPREME","19770630","19850222","BRUIN",,"Niet geregistreerd"
"Personenauto","NH49JP","OLDSMOBILE","CUTLASS SUPREME","19770921","19770921","GRIJS",,"Niet geregistreerd"
"Personenauto","PBFZ01","OLDSMOBILE","CUTLASS SUPREME 5L","19930507","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","PNSR81","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19790913","19960904","ROOD",,"Niet geregistreerd"
"Personenauto","PT56LX","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","19800215","19800215","BLAUW",,"Niet geregistreerd"
"Personenauto","PY46GT","OLDSMOBILE","CUTLASS SUPREME","19760827","19760827","ROOD",,"Niet geregistreerd"
"Personenauto","SG04NL","OLDSMOBILE","CUTLASS SUPREME CALAIS","19780731","19780731","BRUIN",,"Niet geregistreerd"
"Personenauto","SL29BT","OLDSMOBILE","CUTLASS SUPREME","19710630","19880614","BLAUW",,"Niet geregistreerd"
"Personenauto","ZX51BX","OLDSMOBILE","CUTLASS SUPREME SL U9","19890630","19910821","ROOD",,"Niet geregistreerd"
"Personenauto","41YA87","OLDSMOBILE","CUTLASS SUPREME","19740228","20020724","BRUIN",,"Niet geregistreerd"
"Personenauto","GL09KS","OLDSMOBILE","CUTLASS SUPREME","19811001","19811001","BRUIN",,"Niet geregistreerd"
"Personenauto","TR69RD","OLDSMOBILE","CUTLASS SUPREME","19830630","19880930","ROOD",,"Niet geregistreerd"
