"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0028AS","FIAT","1500","19651215","19651215","BLAUW",,"Niet geregistreerd"
"Personenauto","0753BU","FIAT","1500","19660707","19660707","WIT",,"Niet geregistreerd"
"Personenauto","0766BU","FIAT","1500","19660905","19660905","WIT",,"Niet geregistreerd"
"Personenauto","0779BU","FIAT","1500","19660907","19660907","WIT",,"Niet geregistreerd"
"Personenauto","0782BU","FIAT","1500","19670113","19670113","BLAUW",,"Niet geregistreerd"
"Personenauto","0788BU","FIAT","1500","19661024","19661024","ZWART",,"Niet geregistreerd"
"Personenauto","0791BU","FIAT","1500","19670421","19670421","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0830AM","FIAT","1500","19651013","19651013","GRIJS",,"Niet geregistreerd"
"Personenauto","0865BK","FIAT","1500 CONFORT","19660518","19660518","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1086BF","FIAT","1500 CONFORT","19660414","19660414","BLAUW",,"Niet geregistreerd"
"Personenauto","2090BR","FIAT","1500","19660511","19660511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2360EH","FIAT","1500 CONFORT","19671215","19671215","BLAUW",,"Niet geregistreerd"
"Personenauto","2418EH","FIAT","1500 CONFORT","19670719","19670719","ZWART",,"Niet geregistreerd"
"Personenauto","2835BS","FIAT","1500","19660622","19660622","ROOD",,"Niet geregistreerd"
"Personenauto","2837BS","FIAT","1500","19660628","19660628","BLAUW",,"Niet geregistreerd"
"Personenauto","2849BS","FIAT","1500","19670224","19670224","BLAUW",,"Niet geregistreerd"
"Personenauto","3006DV","FIAT","1500 CONFORT","19670519","19670519","WIT",,"Niet geregistreerd"
"Personenauto","4130AH","FIAT","1500","19651021","19651021","WIT",,"Niet geregistreerd"
"Personenauto","4319ET","FIAT","1500 S","19680103","19680103","ROOD",,"Niet geregistreerd"
"Personenauto","5427BL","FIAT","1500 CONFORT","19660719","19660719","BEIGE",,"Niet geregistreerd"
"Personenauto","6340DK","FIAT","1500 CONFORT","19670322","19670322","GROEN",,"Niet geregistreerd"
