"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DLPX","FORD","PROBE GT U9","19930611","19990928","GROEN",,"coupe"
"Personenauto","04HTVX","FORD","PROBE GT U9","19941227","20020208","BLAUW",,"coupe"
"Personenauto","05JSP2","FORD","THUNDERBIRD","19790228","20090811","BLAUW",,"coupe"
"Personenauto","06RZV6","FORD","SHELBY GT 500","20080104","20111231","GRIJS",,"coupe"
"Personenauto","AH9378","FORD","THUNDERBIRD","19690501","20011005","GEEL",,"coupe"
"Personenauto","10JLG8","FORD","MUSTANG SHELBY GT","20070807","20090626","ZWART",,"coupe"
"Personenauto","12JJP5","FORD","PROBE T22","19971001","20090703","ZWART",,"coupe"
"Personenauto","12TM98","FORD","MUSTANG COBRA II","19771019","19771019","WIT",,"coupe"
"Personenauto","13GKL2","FORD","THUNDERBIRD","19800228","20080704","GRIJS",,"coupe"
"Personenauto","15TBXF","FORD","PROBE GT 2.5 24V E2","19970312","20060630","WIT",,"coupe"
"Personenauto","15YE07","FORD","FORD TAUNUS TC","19730110","20240223","BRUIN",,"coupe"
"Personenauto","19HSN8","FORD","MUSTANG SHELBY GT","20070509","20090218","ZWART",,"coupe"
"Personenauto","19NSSJ","FORD","PROBE GT 2.0 16V E2","19940811","20040202","BLAUW",,"coupe"
"Personenauto","1TPR69","FORD","MUSTANG SHELBY GT","20070701","20140410","ZWART",,"coupe"
"Personenauto","1ZPD61","FORD","FORD MUSTANG SHELBY GT 500","20060918","20150211","ZWART","60686","coupe"
"Personenauto","20RX57","FORD","MUSTANG II COBRA","19770525","19770525","WIT",,"coupe"
"Personenauto","21PNKB","FORD","MUSTANG FASTBACK","19800101","20040909","BRUIN",,"coupe"
"Personenauto","30LBN2","FORD","PROBE 24V","19970617","20100316","ZWART",,"coupe"
"Personenauto","32GDT4","FORD","THUNDERBIRD","20020228","20080808","GRIJS",,"coupe"
"Personenauto","35YA09","FORD","THUNDERBIRD","19760630","20010822","GEEL",,"coupe"
"Personenauto","35ZDF6","FORD","FORD CAPRI 2.8 TURBO","19820709","20121001","GROEN",,"coupe"
"Personenauto","39TGNN","FORD","MUSTANG FASTBACK","19781201","20070530","GRIJS",,"coupe"
"Personenauto","3ZDR30","FORD","MUSTANG BOSS","20130715","20150416","GROEN","89304","coupe"
"Personenauto","40YB37","FORD","THUNDERBIRD","19770701","20070713","GEEL",,"coupe"
"Personenauto","40YD50","FORD","THUNDERBIRD","19760630","20171110","BLAUW",,"coupe"
"Personenauto","42GKG7","FORD","MUSTANG SHELBY GT","20060725","20080710","ZWART",,"coupe"
"Personenauto","43RSR9","FORD","THUNDERBIRD","19780228","20110715","GROEN",,"coupe"
"Personenauto","45ZJSB","FORD","HT8  SHELBY","20061202","20080229","GRIJS",,"coupe"
"Personenauto","46JLLT","FORD","PROBE","19940630","20020618","GRIJS",,"coupe"
"Personenauto","47GTNJ","FORD","MUSTANG GT CABRIOLET","20010329","20010329","ROOD",,"coupe"
"Personenauto","48YB33","FORD","THUNDERBIRD","19760630","20080403","WIT",,"coupe"
"Personenauto","4ZFZ20","FORD","MUSTANG BULLITT","20080710","20141219","GROEN",,"coupe"
"Personenauto","50NTD1","FORD","THUNDERBIRD","19850320","20101116","BLAUW",,"coupe"
"Personenauto","50TTSL","FORD","MUSTANG FASTBACK","19810601","20070207","GRIJS",,"coupe"
"Personenauto","50XSP7","FORD","THUNDERBIRD","20030701","20120804","GRIJS",,"coupe"
"Personenauto","52HZK2","FORD","MUSTANG GT 500 SHELBY COUPE","20070801","20090325","ZWART",,"coupe"
"Personenauto","52JVJX","FORD","MUSTANG FASTBACK GHIA","19800711","20020905","ROOD",,"coupe"
"Personenauto","55DSNK","FORD","FORD PROBE","19970227","19991117","ZWART",,"coupe"
"Personenauto","56JK56","FORD","THUNDERBIRD","19750506","19750506","GRIJS",,"coupe"
"Personenauto","56THKF","FORD","MUSTANG FASTBACK","19821207","20060907","BRUIN",,"coupe"
"Personenauto","57YD09","FORD","MUSTANG FASTBACK MACH I","19730228","20190318","ZWART",,"coupe"
"Personenauto","58LBF8","FORD","MUSTANG SHELBY GT","20080228","20100312","ORANJE",,"coupe"
"Personenauto","58XRDK","FORD","MUSTANG FASTBACK","19810901","20070815","BLAUW",,"coupe"
"Personenauto","59XPVF","FORD","MUSTANG COBRA FASTBACK   TURBO","19790608","20070813","GRIJS",,"coupe"
"Personenauto","5TTX31","FORD","PROBE","19960909","20140512","GROEN",,"coupe"
"Personenauto","61KKB5","FORD","THUNDERBIRD","19780630","20101210","GROEN",,"coupe"
"Personenauto","61LKL5","FORD","SHELBY","20070220","20100511","BLAUW",,"coupe"
"Personenauto","61YB96","FORD","PINTO RUNABOUT","19730630","20090731","ROOD",,"coupe"
"Personenauto","64PNXT","FORD","MUSTANG FASTBACK","19890630","20040917","BLAUW",,"coupe"
"Personenauto","70FVXX","FORD","CAPRI TURBO S 2.8L","19820427","20000727","WIT",,"coupe"
"Personenauto","70RXS1","FORD","FORD SHELBY GT 500","20070701","20110823","ZWART",,"coupe"
"Personenauto","73KTV1","FORD","THUNDERBIRD","19840228","20100208","GEEL",,"coupe"
"Personenauto","73KZT8","FORD","SHELBY","20080816","20100309","ORANJE",,"coupe"
"Personenauto","76GBN9","FORD","OFTXTBL","19800129","20080521","GRIJS",,"coupe"
"Personenauto","76YB57","FORD","THUNDERDBIRD","19730228","20110401","WIT",,"coupe"
"Personenauto","76YB82","FORD","THUNDERBIRD","19770630","20110405","WIT",,"coupe"
"Personenauto","7KBR74","FORD","SHELBY GT500","20070601","20130312","WIT",,"coupe"
"Personenauto","80YA13","FORD","THUNDERBIRD","19770228","20030407","ROOD",,"coupe"
"Personenauto","81KNR9","FORD","MUSTANG CABRIOLET","20070313","20100423","ZWART",,"coupe"
"Personenauto","81YA89","FORD","THUNDERBIRD","19730630","20030627","BEIGE",,"coupe"
"Personenauto","81YB00","FORD","LTD BROUGHAM","19770228","20111013","ROOD",,"coupe"
"Personenauto","89YB14","FORD","THUNDERBIRD","19730630","20121101","BLAUW",,"coupe"
"Personenauto","89YB70","FORD","LTD BROUGHAM","19740630","20121212","WIT",,"coupe"
"Personenauto","91LZS4","FORD","SHELBY GT 500","20090609","20100730","ORANJE",,"coupe"
"Personenauto","94FXHR","FORD","PROBE GT 2.0 16V E2","19940701","20001004","ROOD",,"coupe"
"Personenauto","95VH70","FORD","THUNDERBIRD","19780516","19780516","BRUIN",,"coupe"
"Personenauto","95XDDL","FORD","MUSTANG SHELBY GT 500","20070426","20070426","ORANJE",,"coupe"
"Personenauto","95YD39","FORD","TAUNUS 2000","19740505","20220428","ORANJE",,"coupe"
