"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE32","VOLKSWAGEN","1303 CABRIOLET","19750701","20230502","GEEL",,"cabriolet"
"Personenauto","08YA16","VOLKSWAGEN","1303 CABRIOLET","19770308","20010206","BLAUW",,"cabriolet"
"Personenauto","22GBVF","VOLKSWAGEN","1303 CABRIOLET","19750228","20000918","BLAUW",,"cabriolet"
"Personenauto","29YA85","VOLKSWAGEN","1303 CABRIOLET","19730220","20010710","ROOD",,"cabriolet"
"Personenauto","37NZV9","VOLKSWAGEN","1303 CABRIOLET","19790228","20101223","GEEL",,"cabriolet"
"Personenauto","46DDGL","VOLKSWAGEN","KEVER 1303 CABRIOLET","19790228","19990628","BLAUW",,"cabriolet"
"Personenauto","53YB84","VOLKSWAGEN","1303 CABRIOLET","19760630","19880827","ZWART",,"cabriolet"
"Personenauto","54LFXS","VOLKSWAGEN","1303 CABRIOLET","19800630","20030612","BLAUW",,"cabriolet"
"Personenauto","58YD86","VOLKSWAGEN","152132 1303 CABRIOLET","19760228","20190508","ROOD",,"cabriolet"
"Personenauto","69YD06","VOLKSWAGEN","15/AR11 1303 CABRIOLET","19750307","20200325","WIT",,"cabriolet"
"Personenauto","85FZLD","VOLKSWAGEN","1303 CABRIOLET","19790228","20000825","GEEL",,"cabriolet"
"Personenauto","86YB02","VOLKSWAGEN","1303 CABRIOLET","19740215","20010119","ZWART",,"cabriolet"
"Personenauto","97DTLV","VOLKSWAGEN","1303 CABRIOLET","19780228","19991224","ZWART",,"cabriolet"
"Personenauto","97YB77","VOLKSWAGEN","1303 CABRIOLET","19760512","20000526","GRIJS",,"cabriolet"
"Personenauto","99YB31","VOLKSWAGEN","1303 CABRIOLET","19760228","20140418","GRIJS",,"cabriolet"
"Personenauto","AH5539","VOLKSWAGEN","1303 CABRIOLET","19720630","20010215","ZWART",,"cabriolet"
"Personenauto","FJRJ41","VOLKSWAGEN","1303 CABRIOLET","19730630","19920721","WIT",,"cabriolet"
"Personenauto","GJ919D","VOLKSWAGEN","1303 CABRIOLET","19780228","20150528","GEEL",,"cabriolet"
"Personenauto","J194HV","VOLKSWAGEN","1303 CABRIOLET","19790701","20200806","WIT",,"cabriolet"
"Personenauto","JGDP77","VOLKSWAGEN","1303 CABRIOLET","19790228","19940720","BLAUW",,"cabriolet"
"Personenauto","LJTZ86","VOLKSWAGEN","1303 CABRIOLET","19780831","19950713","BLAUW",,"cabriolet"
"Personenauto","P518LG","VOLKSWAGEN","1303 CABRIOLET","19780601","20220408","BRUIN",,"cabriolet"
"Personenauto","PK701N","VOLKSWAGEN","1303 CABRIOLET","19780915","20170714","ZWART",,"cabriolet"
"Personenauto","PM3920","VOLKSWAGEN","1303 CABRIOLET","19710708","20220426","GRIJS",,"cabriolet"
"Personenauto","PV243J","VOLKSWAGEN","1303 CABRIOLET","19780526","20171017","ZWART",,"cabriolet"
"Personenauto","S909VK","VOLKSWAGEN","1303 CABRIOLET","19790228","20230413","ROOD",,"cabriolet"
"Personenauto","T184NB","VOLKSWAGEN","1303 CABRIOLET","19790228","20230714","ZWART",,"cabriolet"
"Personenauto","TJ582D","VOLKSWAGEN","1303 CABRIOLET","19780228","20180824","WIT",,"cabriolet"
"Personenauto","TP26HB","VOLKSWAGEN","1303 CABRIOLET","19730630","19880919","ROOD",,"cabriolet"
"Personenauto","Z176PK","VOLKSWAGEN","1303 CABRIOLET","19780228","20240522","BLAUW",,"cabriolet"
"Personenauto","Z940NH","VOLKSWAGEN","1303 CABRIOLET","19790228","20240511","ZWART",,"cabriolet"
"Personenauto","ZF989G","VOLKSWAGEN","VW 1303 CABRIOLET","19780630","20190918","BRUIN",,"cabriolet"
