"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22NHBD","OPEL","REKORD 19 N","19780622","20030916","GROEN",,"sedan"
"Personenauto","24SXZZ","OPEL","REKORD 19 N","19810603","20060606","GROEN",,"coupe"
"Personenauto","28RBKK","OPEL","REKORD 19 N","19780410","20050117","BRUIN",,"sedan"
"Personenauto","36LKF5","OPEL","REKORD 19 N","19800618","20100503","GRIJS",,"sedan"
"Personenauto","37VU40","OPEL","REKORD 19 N","19780606","19780606","GROEN",,"Niet geregistreerd"
"Personenauto","44NJKX","OPEL","REKORD 19 N AUTOMATIC","19781005","20031008","GEEL",,"sedan"
"Personenauto","44TG07","OPEL","REKORD 19 N","19771006","19771006","GROEN",,"Niet geregistreerd"
"Personenauto","47UE29","OPEL","REKORD 19 N","19780201","19780201","ROOD",,"Niet geregistreerd"
"Personenauto","49VU87","OPEL","REKORD 19 N","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","50GKDX","OPEL","REKORD 19 N AUTOMATIC","19820304","20011117","BRUIN",,"sedan"
"Personenauto","67UG84","OPEL","REKORD 19 N","19780126","19780126","BRUIN",,"sedan"
"Personenauto","78UD30","OPEL","REKORD 19 N","19780301","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","81SFNH","OPEL","REKORD 19 N","19780911","20051130","BRUIN",,"sedan"
"Personenauto","82US30","OPEL","REKORD 19 N","19780315","19780315","BRUIN",,"sedan"
"Personenauto","87TF07","OPEL","REKORD 19 N","19771006","19771006","BLAUW",,"Niet geregistreerd"
"Personenauto","89XH43","OPEL","REKORD 19 N","19780804","19780804","BRUIN",,"Niet geregistreerd"
"Personenauto","DF16VN","OPEL","REKORD 19 N","19781104","19781104","BRUIN",,"Niet geregistreerd"
"Personenauto","DR92JF","OPEL","REKORD 19 N","19790314","19790314","BLAUW",,"Niet geregistreerd"
"Personenauto","DX48NR","OPEL","REKORD 19 N","19790511","19790511","BRUIN",,"Niet geregistreerd"
"Personenauto","DY26LT","OPEL","REKORD 19 N","19790521","19790521","ROOD",,"Niet geregistreerd"
"Personenauto","DZ75LB","OPEL","REKORD 19 N","19790611","19790611","BRUIN",,"Niet geregistreerd"
"Personenauto","FF50VY","OPEL","REKORD 19 N","19790815","19790815","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ29ZL","OPEL","REKORD 19 N","19791023","19791023","GROEN",,"Niet geregistreerd"
"Personenauto","FK24SB","OPEL","REKORD 19 N","19791112","19791112","BRUIN",,"Niet geregistreerd"
"Personenauto","FL87YL","OPEL","REKORD 19 N","19791207","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","FN25RL","OPEL","REKORD 19 N","19800102","19800102","BRUIN",,"sedan"
"Personenauto","FS22HK","OPEL","REKORD 19 N","19800131","19800131","BRUIN",,"Niet geregistreerd"
"Personenauto","FV05BP","OPEL","REKORD 19 N","19800305","19800305","BRUIN",,"Niet geregistreerd"
"Personenauto","FY78TF","OPEL","REKORD 19 N","19800422","19800422","ROOD",,"Niet geregistreerd"
"Personenauto","GF46VY","OPEL","REKORD 19 N","19800716","19800716","GROEN",,"Niet geregistreerd"
"Personenauto","GN71XP","OPEL","REKORD 19 N AUTOMATIC","19810107","19810107","ROOD",,"Niet geregistreerd"
"Personenauto","GZ45ZR","OPEL","REKORD 19 N","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ98JX","OPEL","REKORD 19 N","19810605","19810605","BLAUW",,"Niet geregistreerd"
"Personenauto","JGBG25","OPEL","REKORD 19 N","19810922","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","JK29LD","OPEL","REKORD 19 N","19830127","19830127","WIT",,"Niet geregistreerd"
"Personenauto","JP44TN","OPEL","REKORD 19 N","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","NX22BT","OPEL","REKORD 19 N","19790630","19860131","ORANJE",,"Niet geregistreerd"
"Personenauto","PY38DP","OPEL","REKORD 19 N","19810630","19860829","GROEN",,"Niet geregistreerd"
