"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PU74","OPEL","KADETT COUPE","19770414","19770414","GEEL",,"Niet geregistreerd"
"Personenauto","0588JG","OPEL","KADETT","19690630","19690801","BEIGE",,"Niet geregistreerd"
"Personenauto","05TA66","OPEL","KADETT","19770930","19770930","BRUIN",,"Niet geregistreerd"
"Personenauto","0958MH","OPEL","KADETT","19700105","19700105","BLAUW",,"Niet geregistreerd"
"Personenauto","1256RN","OPEL","KADETT","19710429","19710429","ROOD",,"Niet geregistreerd"
"Personenauto","14PR13","OPEL","KADETT","19770303","19770303","WIT",,"Niet geregistreerd"
"Personenauto","15TX58","OPEL","KADETT AUTOMATIC","19780111","19780111","BEIGE",,"Niet geregistreerd"
"Personenauto","15UK19","OPEL","KADETT","19780310","19780310","ROOD",,"Niet geregistreerd"
"Personenauto","1633TE","OPEL","KADETT","19720104","19720104","BEIGE",,"Niet geregistreerd"
"Personenauto","16SR75","OPEL","KADETT","19770803","19770803","BLAUW",,"Niet geregistreerd"
"Personenauto","18YA99","OPEL","KADETT 12 AUT.","19730525","20010426","BRUIN",,"sedan"
"Personenauto","19MU10","OPEL","KADETT AUTOMATIC","19760928","19760928","GROEN",,"Niet geregistreerd"
"Personenauto","22XF19","OPEL","KADETT","19780718","19780718","ROOD",,"Niet geregistreerd"
"Personenauto","25ZV68","OPEL","KADETT","19731003","19731003","GRIJS",,"Niet geregistreerd"
"Personenauto","28MN50","OPEL","KADETT COUPE","19760618","19760618","ORANJE",,"Niet geregistreerd"
"Personenauto","30XA39","OPEL","KADETT","19780623","19780623","GROEN",,"Niet geregistreerd"
"Personenauto","33TU50","OPEL","KADETT COUPE","19780104","19780104","BEIGE",,"Niet geregistreerd"
"Personenauto","38VK77","OPEL","KADETT COUPE","19780705","19780705","ROOD",,"sedan"
"Personenauto","39TR13","OPEL","KADETT COUPE","19780216","19780216","ROOD",,"Niet geregistreerd"
"Personenauto","42DT89","OPEL","KADETT COUPE AUTOMATIC","19740913","19740913","GEEL",,"Niet geregistreerd"
"Personenauto","42VS46","OPEL","KADETT AUTOMATIC","19780609","19780609","BRUIN",,"Niet geregistreerd"
"Personenauto","43UM55","OPEL","KADETT COUPE","19780412","19780412","GROEN",,"Niet geregistreerd"
"Personenauto","47HM54","OPEL","KADETT COUPE","19751118","19751118","GROEN",,"Niet geregistreerd"
"Personenauto","49RM17","OPEL","KADETT AUTOMAAT","19710701","19710701","BEIGE",,"Niet geregistreerd"
"Personenauto","50JS61","OPEL","KADETT COUPE","19760524","19760524","GEEL",,"Niet geregistreerd"
"Personenauto","52AN88","OPEL","KADETT","19731001","19731001","ORANJE",,"Niet geregistreerd"
"Personenauto","52TJ40","OPEL","KADETT","19771028","19771028","ROOD",,"Niet geregistreerd"
"Personenauto","53US05","OPEL","KADETT GT/E","19780725","19780725","WIT",,"Niet geregistreerd"
"Personenauto","60FL43","OPEL","KADETT COUPE","19750411","19750411","GROEN",,"Niet geregistreerd"
"Personenauto","63UH03","OPEL","KADETT RALLYE 16S","19780202","19780202","GEEL",,"Niet geregistreerd"
"Personenauto","7205SE","OPEL","KADETT","19711026","19711026","ROOD",,"Niet geregistreerd"
"Personenauto","7247TE","OPEL","KADETT","19720321","19720321","BLAUW",,"Niet geregistreerd"
"Personenauto","7406XU","OPEL","KADETT","19730524","19730524","GEEL",,"Niet geregistreerd"
"Personenauto","7510DV","OPEL","KADETT","19670615","19670615","BEIGE",,"Niet geregistreerd"
"Personenauto","7713MX","OPEL","KADETT","19700519","19700519","BLAUW",,"Niet geregistreerd"
"Personenauto","77GF17","OPEL","KADETT COUPE","19750715","19750715","BRUIN",,"Niet geregistreerd"
"Personenauto","78SRJT","OPEL","KADETT 13S","19801208","20111102","BRUIN",,"hatchback"
"Personenauto","79RH67","OPEL","KADETT","19770507","19770507","BRUIN",,"Niet geregistreerd"
"Personenauto","80SK01","OPEL","KADETT COUPE","19780127","19780127","BRUIN",,"Niet geregistreerd"
"Personenauto","86GTDP","OPEL","KADETT CABRIO C2.ONE GSI U9","19930830","20010314","BLAUW",,"cabriolet"
"Personenauto","86SJ99","OPEL","KADETT","19770708","19770708","BLAUW",,"Niet geregistreerd"
"Personenauto","89PA46","OPEL","KADETT COUPE","19770105","19770105","BRUIN",,"Niet geregistreerd"
"Personenauto","89SP35","OPEL","KADETT COUPE","19780125","19780125","GROEN",,"Niet geregistreerd"
"Personenauto","89YB63","OPEL","KADETT-C AERO AUTOMATIC","19770525","20121206","ROOD",,"cabriolet"
"Personenauto","9078HJ","OPEL","KADETT","19690310","20230508","GEEL",,"coupe"
"Personenauto","90VA06","OPEL","KADETT","19780413","19780413","BLAUW",,"sedan"
"Personenauto","AE9190","OPEL","KADETT","19670530","20000426","WIT",,"sedan"
"Personenauto","AL4914","OPEL","KADETT","19701210","20030625","WIT",,"coupe"
"Personenauto","DF07NX","OPEL","KADETT","19790206","19790206","BLAUW",,"Niet geregistreerd"
"Personenauto","DL83TN","OPEL","KADETT","19790215","19790215","BLAUW",,"Niet geregistreerd"
"Personenauto","DS54JV","OPEL","KADETT COUPE","19790327","19790327","BLAUW",,"Niet geregistreerd"
"Personenauto","DS74GH","OPEL","KADETT","19790327","19790327","ROOD",,"Niet geregistreerd"
"Personenauto","DT32VL","OPEL","KADETT","19790413","19790413","ROOD",,"Niet geregistreerd"
"Personenauto","DV69RR","OPEL","KADETT COUPE","19790516","19790516","BRUIN",,"coupe"
"Personenauto","DVPG59","OPEL","KADETT CABRIO C2.ONE GSI U9","19920402","19920402","BLAUW",,"cabriolet"
"Personenauto","DX97JH","OPEL","KADETT","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DXNH10","OPEL","KADETT CABRIO C1.6NZ U9","19920401","19920401","WIT",,"cabriolet"
"Personenauto","DZ6682","OPEL","KADETT RALLYE","19690404","20181114","GRIJS",,"coupe"
"Personenauto","FD22NB","OPEL","KADETT","19790712","19790712","GROEN",,"sedan"
"Personenauto","FF36KX","OPEL","KADETT","19790802","19790802","BRUIN",,"Niet geregistreerd"
"Personenauto","GPRD54","OPEL","KADETT CABRIO C1.6NZ U9","19930604","19930604","BLAUW",,"cabriolet"
"Personenauto","GS60VV","OPEL","KADETT HATCHBACK 12N","19810305","19810305","BRUIN",,"Niet geregistreerd"
"Personenauto","HN84XG","OPEL","KADETT HATCHBACK 12N","19810718","19810718","BRUIN",,"Niet geregistreerd"
"Personenauto","HT13JB","OPEL","KADETT HATCHBACK 1.6S","19820508","19820508","BRUIN",,"Niet geregistreerd"
