"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PB55PT","Personenauto","HONDA","ACCORD AERO DECK 2.0EX PS","20001217","20020427",,"hatchback",,"ROOD","Niet geregistreerd","4","1955","1086","1660","1186","500","1200","19860124","19860124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2000-12-17T00:00:00.000","2002-04-27T00:00:00.000","1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD17YY","Personenauto","HONDA","ACCORD AERO DECK 2.0EX PS","20000128",,,"hatchback",,"WIT","Niet geregistreerd","4","1955","1042","1660","1142","500","1200","19860214","19860214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-01-28T00:00:00.000",,"1986-02-14T00:00:00.000","1986-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV22PN","Personenauto","HONDA","ACCORD AERO DECK 2.0EX PS","20221127","20110512",,"hatchback",,"WIT","Niet geregistreerd","4","1955","1042","1660","1142","500","1200","19860801","19860801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-11-27T00:00:00.000","2011-05-12T00:00:00.000","1986-08-01T00:00:00.000","1986-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV23PN","Personenauto","HONDA","ACCORD AERO DECK 2.0EX PS","19970824",,,"hatchback",,"ROOD","Niet geregistreerd","4","1955","1042","1660","1142","500","1200","19861031","19861031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1997-08-24T00:00:00.000",,"1986-10-31T00:00:00.000","1986-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ02PJ","Personenauto","HONDA","ACCORD AERO DECK 2.0EX PS","20250322","20230502",,"hatchback",,"BEIGE","Niet geregistreerd","4","1955","1042","1660","1142","500","1200","19860411","19860411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-05-02T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL29BV","Personenauto","HONDA","ACCORD AERO DECK 2.0EX PS","20020319","20010910",,"hatchback",,"BEIGE","Niet geregistreerd","4","1955","1084","1660","1184","500","1200","19870109","19870109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,"G2 gasinstallatie",,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-19T00:00:00.000","2001-09-10T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN83NN","Personenauto","HONDA","ACCORD AERO DECK 2.0EX PS","20010427",,,"hatchback",,"ROOD","Niet geregistreerd","4","1955","1042","1660","1142","500","1200","19870206","19870206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-04-27T00:00:00.000",,"1987-02-06T00:00:00.000","1987-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB10XY","Personenauto","HONDA","ACCORD AERO DECK 2.0EX PS","19971230",,,"hatchback",,"ROOD","Niet geregistreerd","4","1955","1086","1660","1186","500","1200","19870611","19870611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-12-30T00:00:00.000",,"1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH95LG","Personenauto","HONDA","ACCORD AERO DECK 2.0EX PS","20250507","20230722",,"hatchback",,"ZWART","Niet geregistreerd","4","1955","1042","1660","1142","500","1200","19870713","19870713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-07-22T00:00:00.000","1987-07-13T00:00:00.000","1987-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST61FT","Personenauto","HONDA","ACCORD AERO DECK 2.0EX PS","20140107",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1955","1042","1660","1142","500","1200","19880108","19880108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-01-07T00:00:00.000",,"1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
